sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,205A,0,1,Abdulapur,5:00 AM,0,,,,,,,,
1,205A,0,2,Govt School Anajpur,5:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,,,,,,,
2,205A,0,3,Gayathri Nagar,5:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,17.27624,78.69563,src5,src5_1906,gayathri nagar,,
3,205A,0,4,Majeedpur X Road,5:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,17.28757,78.69358,src5,src5_1908,majeedpur x road,,
4,205A,0,5,Surmaiguda,5:07 AM,7,,17.29255,78.6903,src5,src5_1910,surmaiguda,,
5,205A,0,6,Lashkarguda,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,17.29703,78.6911,src5,src5_1912,lashkarguda,,
6,205A,0,7,Kanakadurga Nagar,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
7,205A,0,8,Abudllapurmet Bus Stop,5:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,,,,,,,
8,205A,0,9,Ramoji Film City,5:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,17.31193,78.68233,src5,src5_1920,ramoji film city,,
9,205A,0,10,SGM College,5:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
10,205A,0,11,Kanakadurga Nagar,5:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
11,205A,0,12,Shanti Nagar,5:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,17.31971,78.64881,src5,src5_1696,shanti nagar,,
12,205A,0,13,Pedda Amberpet X Road,5:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
13,205A,0,14,Pedda Amberpet,5:26 AM,26,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
14,205A,0,15,Laxma Reddy Palem,5:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
15,205A,0,16,Word & Deed Colony,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,17.32092,78.61363,src5,src5_1682,word & deed colony,,
16,205A,0,17,Hayath Nagar,5:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
17,205A,0,18,RTC Colony Bus Stop,5:38 AM,38,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,,,,src5_3582,,,
18,205A,0,19,Hayathnagar Depot,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
19,205A,0,20,Lecturers Colony,5:41 AM,41,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
20,205A,0,21,Bhagyalatha Bus Stop,5:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
21,205A,0,22,High Court colony Bus Stop,5:44 AM,44,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
22,205A,0,23,Autonagar,5:46 AM,46,,17.33597,78.57888,src5,src5_3931,autonagar,,
23,205A,0,24,Sushma Theatre,5:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
24,205A,0,25,Panama Godowns,5:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
25,205A,0,26,Chinthalkunta Bus Stop,5:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
26,205A,0,27,Old Chintalkunta Checkpost,5:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
27,205A,0,28,L.B. Nagar Ring Road,5:53 AM,53,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
28,205A,0,29,LB Nagar Bus Stop,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
29,205A,0,30,Doctors Colony Bus Stop,5:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
30,205A,0,31,Green Hills Colony,5:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
31,205A,0,32,Asta Lakshmi Bus Stop,5:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
32,205A,0,33,Kothapet Bus Stop,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
33,205A,0,34,Frout Market / Shalini Theatre,6:02 AM,62,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
34,205A,0,35,Chaitanyapuri,6:04 AM,64,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
35,205A,0,36,Dilsukhnagar,6:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
36,205A,0,37,Moosarambagh,6:07 AM,67,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
37,205A,0,38,Super Bazar Bus Stop,6:08 AM,68,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
38,205A,0,39,Malakpet,6:10 AM,70,,17.3743,78.49976,,,,,
39,205A,0,40,Yashoda Hospital Bus Stop,6:11 AM,71,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
40,205A,0,41,Nalgonda X Road,6:13 AM,73,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
41,205A,0,42,Chaderghat Bus Stop,6:14 AM,74,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
42,205A,0,43,Chaderghat,6:16 AM,76,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
43,205A,0,44,Koti Womens College,6:17 AM,77,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
44,205A,1,1,Koti Womens College,6:17 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
45,205A,1,2,Chaderghat Bus Stop,6:19 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
46,205A,1,3,Nalgonda Cross Roads,6:21 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
47,205A,1,4,Malakpet,6:22 AM,5,,17.3743,78.49976,,,,,
48,205A,1,5,Super Bazar Bus Stop,6:24 AM,7,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
49,205A,1,6,Moosarambagh Bus Stop,6:25 AM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
50,205A,1,7,Dilsukhnagar,6:27 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
51,205A,1,8,Chaitanyapuri X Road,6:28 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
52,205A,1,9,Kothapet,6:30 AM,13,,17.36318,78.54371,src5,src5_3701,kothapet,,
53,205A,1,10,Kothapet Bus Stop,6:31 AM,14,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
54,205A,1,11,Asta Lakshmi Bus Stop,6:33 AM,16,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
55,205A,1,12,Green Hills Colony,6:34 AM,17,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
56,205A,1,13,Doctors Colony Bus Stop,6:36 AM,19,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
57,205A,1,14,LB Nagar Bus Stop,6:37 AM,20,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
58,205A,1,15,LB Nagar Ring Road Bus Stop,6:39 AM,22,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
59,205A,1,16,Check Post Bus Stop,6:40 AM,23,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
60,205A,1,17,Chinthalkunta Bus Stop,6:42 AM,25,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
61,205A,1,18,Panama Godowns,6:43 AM,26,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
62,205A,1,19,Sushma Theatre,6:45 AM,28,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
63,205A,1,20,Autonagar,6:46 AM,29,,17.33597,78.57888,src5,src5_3931,autonagar,,
64,205A,1,21,High Court Colony Deer Park,6:48 AM,31,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
65,205A,1,22,Bhagyalatha,6:49 AM,32,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
66,205A,1,23,Lecturers Colony,6:51 AM,34,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
67,205A,1,24,Lecturers Colony Bus Stop,6:52 AM,35,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
68,205A,1,25,RTC Colony,6:54 AM,37,,,,,src5_3582,,,
69,205A,1,26,Hayath Nagar Bus Station,6:55 AM,38,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
70,205A,1,27,Word and Deed School Bus Stop,6:58 AM,41,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
71,205A,1,28,Laxmireddy Palem,7:02 AM,45,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
72,205A,1,29,Pedda Amberpet,7:05 AM,48,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
73,205A,1,30,Pedda Amberpet X Road,7:06 AM,49,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
74,205A,1,31,Shanti Nagar,7:08 AM,51,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,17.31971,78.64881,src5,src5_1696,shanti nagar,,
75,205A,1,32,Kanakadurga Nagar,7:15 AM,58,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
76,205A,1,33,SGM College,7:17 AM,60,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
77,205A,1,34,Ramoji Film City,7:18 AM,61,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,17.31193,78.68233,src5,src5_1920,ramoji film city,,
78,205A,1,35,Abdulapur Bus Stop,7:20 AM,63,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,,,,,,,
79,205A,1,36,Kanakadurga Nagar,7:21 AM,64,,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
80,205A,1,37,Lashkarguda,7:23 AM,66,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,17.29703,78.6911,src5,src5_1912,lashkarguda,,
81,205A,1,38,Surmaiguda,7:24 AM,67,,17.29255,78.6903,src5,src5_1910,surmaiguda,,
82,205A,1,39,Majeedpur X Road,7:26 AM,69,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,17.28757,78.69358,src5,src5_1908,majeedpur x road,,
83,205A,1,40,Gayathri Nagar,7:29 AM,72,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,17.27624,78.69563,src5,src5_1906,gayathri nagar,,
84,205A,1,41,Govt School Anajpur,7:30 AM,73,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,,,,,,,
85,205A,1,42,Anajpur,7:32 AM,75,,17.27019,78.6934,src5,src5_1899,anajpur,,
