sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,293,0,1,Saheb Nagar (Vanasthalipuram),7:20 AM,0,,,,,,,
1,293,0,2,Vaidehi Nagar,7:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,
2,293,0,3,B N Reddy Nagar,7:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
3,293,0,4,Hasthinapuram South,7:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
4,293,0,5,Hastinapuram Bus stop,7:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,17.3291,78.55452,src5,src5_1387,hastinapuram,
5,293,0,6,Omkar Nagar,7:29 AM,9,,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
6,293,0,7,Sagar X Road,7:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,17.34151,78.54616,src5,src5_3679,sagar x road,
7,293,0,8,Bairamalguda,7:32 AM,12,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,17.34297,78.54095,src5,src5_3674,bairamalguda,
8,293,0,9,Aware Global Hospital,7:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,17.34325,78.53799,src5,src5_3676,aware global hospital,
9,293,0,10,Karmanghat,7:35 AM,15,,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
10,293,0,11,Green Park Colony Bus Stop,7:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
11,293,0,12,Champapet RTC Colony / IBP,7:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
12,293,0,13,Champapet (Brilliant GL School),7:39 AM,19,,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
13,293,0,14,IS Sadan,7:42 AM,22,,17.35174,78.50714,src5,src5_3196,i.s. sadan,
14,293,0,15,Madannapet,7:43 AM,23,,17.35682,78.49989,shakti-gtfs,1422,madannapet,
15,293,0,16,Chanchalguda Jail Bus Stop,7:45 AM,25,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,,,,,,
16,293,0,17,Chanchalguda Jail,7:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
17,293,0,18,Chanchalguda,7:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
18,293,0,19,Malakpet Govt. Hospital,7:49 AM,29,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,,,,,,
19,293,0,20,Nalgonda X Road,7:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
20,293,0,21,Chaderghat Bus Stop,7:52 AM,32,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
21,293,0,22,Chaderghat,7:54 AM,34,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
22,293,0,23,Mahatma Gandhi Bus Station,7:55 AM,35,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
23,293,0,24,Central Bus Station,7:57 AM,37,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
24,293,0,25,Gowliguda Bus Depot,7:58 AM,38,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
25,293,0,26,Chatrapathi Shivaji Pul,8:00 AM,40,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
26,293,0,27,Afzalgung Central Library,8:01 AM,41,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
27,293,0,28,Afzalgunj Bus Terminus,8:03 AM,43,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
28,293,0,29,Osmangunj Bus Station,8:04 AM,44,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,,,,,,
29,293,0,30,Gandhi Bhavan Bus Stop,8:06 AM,46,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
30,293,0,31,Nampally Railway Station,8:07 AM,47,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
31,293,0,32,Public Gardens Bus Stop,8:09 AM,49,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
32,293,1,1,Nampally,8:20 AM,0,,17.3962,78.47122,,,,
33,293,1,2,Nampally Railway Station,8:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
34,293,1,3,Gandhi Bhavan Bus Stop,8:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
35,293,1,4,Osmangung,8:24 AM,4,,,,,,,
36,293,1,5,Afzal Gunj Bus Stop,8:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
37,293,1,6,Gowliguda Bus Depot,8:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
38,293,1,7,Central Bus Station (CBS),8:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
39,293,1,8,Mahatma Gandhi Bus Station,8:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
40,293,1,9,Chaderghat,8:32 AM,12,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
41,293,1,10,Nalgonda Cross Roads,8:34 AM,14,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,
42,293,1,11,Chanchalguda,8:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
43,293,1,12,Chanchalguda Jail,8:37 AM,17,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
44,293,1,13,Saidabad X Road,8:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,
45,293,1,14,IS Sadan,8:42 AM,22,,17.35174,78.50714,src5,src5_3196,i.s. sadan,
46,293,1,15,IS Sadan / Santosh Nagar,8:43 AM,23,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
47,293,1,16,Green Park Colony Bus Stop,8:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
48,293,1,17,Karmanghat Bus Stop,8:50 AM,30,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
49,293,1,18,Aware Global Hospital,8:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,17.34325,78.53799,src5,src5_3676,aware global hospital,
50,293,1,19,Bairamal Guda Bus Stop,8:53 AM,33,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,17.34297,78.54095,src5,src5_3674,bairamalguda,
51,293,1,20,Omkar Nagar Bus Stop,8:56 AM,36,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
52,293,1,21,Hastinapur North (RTO Office),8:57 AM,37,,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),
53,293,1,22,Hasthinapur,8:59 AM,39,,,,,,,
54,293,1,23,B N Reddy Nagar,9:02 AM,42,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
55,293,1,24,Saheb Nagar (Vanasthalipuram),9:07 AM,47,,,,,,,
