sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,90M,0,1,Sripuram Colony,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,4:45 AM,0,17.37633,78.51481,src5,src5_3357,sripuram colony,
1,90M,0,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,4:46 AM,1,17.36951,78.51591,,,,
2,90M,0,3,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,4:48 AM,3,17.36966,78.51647,,,,
3,90M,0,4,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,4:49 AM,4,17.36878,78.52423,,,,
4,90M,0,5,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,4:51 AM,6,,,,,,
5,90M,0,6,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,4:52 AM,7,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
6,90M,0,7,Kothapet,,4:54 AM,9,17.36318,78.54371,src5,src5_3701,kothapet,
7,90M,0,8,RK Puram,,4:57 AM,12,17.36809,78.54981,src5,src5_1470,r.k. puram,
8,90M,0,9,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,4:58 AM,13,17.36537,78.55313,src5,src5_3830,baba temple alkapuri,
9,90M,0,10,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,5:00 AM,15,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
10,90M,0,11,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,5:01 AM,16,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad"
11,90M,0,12,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,5:04 AM,19,,,,,,
12,90M,0,13,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,5:09 AM,24,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
13,90M,0,14,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,5:10 AM,25,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,
14,90M,0,15,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:12 AM,27,17.40135,78.5597,osm,node/2585318421,uppal circle,
15,90M,0,16,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,5:13 AM,28,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
16,90M,0,17,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,5:17 AM,32,,,,,,
17,90M,0,18,Tarnaka,,5:21 AM,36,17.42582,78.53286,,,,
18,90M,0,19,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,5:23 AM,38,17.42808,78.52925,,,,
19,90M,0,20,Mettuguda,,5:24 AM,39,17.4342,78.52128,,,,
20,90M,0,21,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:26 AM,41,17.43551,78.51411,,,,
21,90M,0,22,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:27 AM,42,17.43321,78.50587,,,,
22,90M,1,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,5:55 AM,0,17.43315,78.50601,,,,
23,90M,1,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:56 AM,1,17.43551,78.51411,,,,
24,90M,1,3,Mettuguda,,5:58 AM,3,17.4342,78.52128,,,,
25,90M,1,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:00 AM,5,17.43135,78.52476,,,,
26,90M,1,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:02 AM,7,17.42598,78.53017,src5,src5_3594,tarnaka,
27,90M,1,6,Tarnaka,,6:03 AM,8,17.42582,78.53286,,,,
28,90M,1,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:05 AM,10,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
29,90M,1,8,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,6:06 AM,11,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad"
30,90M,1,9,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,6:11 AM,16,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
31,90M,1,10,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:12 AM,17,17.40135,78.5597,osm,node/2585318421,uppal circle,
32,90M,1,11,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:14 AM,19,17.40135,78.5597,osm,node/2585318421,uppal circle,
33,90M,1,12,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:15 AM,20,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
34,90M,1,13,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,6:21 AM,26,,,,,,
35,90M,1,14,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,6:22 AM,27,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad"
36,90M,1,15,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:24 AM,29,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
37,90M,1,16,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,6:25 AM,30,17.36537,78.55313,src5,src5_3830,baba temple alkapuri,
38,90M,1,17,RK Puram,,6:27 AM,32,17.36809,78.54981,src5,src5_1470,r.k. puram,
39,90M,1,18,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:31 AM,36,,,,,,
40,90M,1,19,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:32 AM,37,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
41,90M,1,20,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:34 AM,39,17.36878,78.52423,,,,
42,90M,1,21,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:35 AM,40,17.36951,78.51591,,,,
43,90M,1,22,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:37 AM,42,17.36966,78.51647,,,,
44,90M,1,23,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,6:38 AM,43,,,,,,
