sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,102P,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:20 AM,0,17.38495,78.48771,,,,
1,102P,0,2,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:21 AM,1,17.38443,78.48443,,,,
2,102P,0,3,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:23 AM,3,17.38335,78.48302,,,,
3,102P,0,4,Koti,,7:24 AM,4,17.38232,78.48103,,,,
4,102P,0,5,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:26 AM,6,,,,,,
5,102P,0,6,Chaderghat,,7:27 AM,7,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
6,102P,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:29 AM,9,17.37735,78.494,,,,
7,102P,0,8,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:30 AM,10,17.37559,78.49819,,,,
8,102P,0,9,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,7:32 AM,12,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
9,102P,0,10,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:33 AM,13,17.36695,78.4933,src5,src5_3043,chanchalguda,
10,102P,0,11,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:35 AM,15,,,,,,
11,102P,0,12,Saidabad,,7:36 AM,16,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
12,102P,0,13,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:38 AM,18,,,,,,
13,102P,0,14,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,7:39 AM,19,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
14,102P,0,15,IS Sadan,,7:41 AM,21,17.35174,78.50714,src5,src5_3196,i.s. sadan,
15,102P,0,16,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,7:42 AM,22,17.34666,78.50819,osm,node/5448558991,santoshnagar,
16,102P,0,17,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:44 AM,24,17.34265,78.50598,src5,src5_3194,owaisi hospital,
17,102P,0,18,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,7:45 AM,25,,,,,,
18,102P,0,19,DRDL,,7:47 AM,27,17.33662,78.4966,src5,src5_1024,drdl,
19,102P,0,20,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:48 AM,28,,,,,,
20,102P,0,21,Baba Nagar,,7:50 AM,30,17.33023,78.48654,src5,src5_1027,baba nagar,
21,102P,0,22,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,7:51 AM,31,,,,,,
22,102P,0,23,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,7:53 AM,33,17.3264,78.476,src5,src5_2833,keshavagiri,
23,102P,0,24,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,7:54 AM,34,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
24,102P,0,25,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,7:56 AM,36,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
25,102P,0,26,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,7:57 AM,37,,,,,,
26,102P,0,27,Barkas,,7:59 AM,39,17.31427,78.47849,src5,src5_2829,barkas,
27,102P,0,28,Peli Darga,,8:00 AM,40,,,,,,
28,102P,0,29,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,8:02 AM,42,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
29,102P,0,30,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,8:03 AM,43,17.30067,78.47585,src5,src5_996,sadath nagar,
30,102P,0,31,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,8:05 AM,45,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
31,102P,0,32,Quba Colony,,8:06 AM,46,17.2865,78.4721,shakti-gtfs,467,quba colony,
32,102P,0,33,Quba Colony,,8:08 AM,48,17.2865,78.4721,shakti-gtfs,467,quba colony,
33,102P,0,34,Jalapalli,,8:09 AM,49,17.28337,78.4716,src5,src5_666,jalapalli,
34,102P,0,35,Baba Nagar,,8:11 AM,51,17.33023,78.48654,src5,src5_1027,baba nagar,
35,102P,0,36,Pahadi Shareef Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pahadi-shareef-bus-stop/,8:13 AM,53,17.27133,78.47419,gps-logs-ghz|kodali-stops,1811,pahadi shareef,pahadi shareef
36,102P,1,1,Pahadi Sharif,,8:20 AM,0,17.2713,78.47418,src5,src5_654,pahadi sharif,"srisailam highway, pahadi shareef, hyderabad"
37,102P,1,2,Baba Nagar,,8:22 AM,2,17.33023,78.48654,src5,src5_1027,baba nagar,
38,102P,1,3,Jalapalli,,8:24 AM,4,17.28337,78.4716,src5,src5_666,jalapalli,
39,102P,1,4,Quba Colony,,8:25 AM,5,17.2865,78.4721,shakti-gtfs,467,quba colony,
40,102P,1,5,Quba Colony,,8:27 AM,7,17.2865,78.4721,shakti-gtfs,467,quba colony,
41,102P,1,6,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,8:28 AM,8,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
42,102P,1,7,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,8:30 AM,10,17.30067,78.47585,src5,src5_996,sadath nagar,
43,102P,1,8,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,8:31 AM,11,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
44,102P,1,9,Peli Darga,,8:33 AM,13,,,,,,
45,102P,1,10,Barkas,,8:34 AM,14,17.31427,78.47849,src5,src5_2829,barkas,
46,102P,1,11,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,8:36 AM,16,,,,,,
47,102P,1,12,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,8:37 AM,17,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
48,102P,1,13,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,8:39 AM,19,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
49,102P,1,14,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,8:40 AM,20,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
50,102P,1,15,Baba Nagar,,8:42 AM,22,17.33023,78.48654,src5,src5_1027,baba nagar,
51,102P,1,16,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,8:43 AM,23,,,,,,
52,102P,1,17,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,8:45 AM,25,17.33662,78.4966,src5,src5_1024,drdl,
53,102P,1,18,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,8:46 AM,26,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
54,102P,1,19,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:49 AM,29,17.34265,78.50598,src5,src5_3194,owaisi hospital,
55,102P,1,20,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,8:51 AM,31,,,,,,
56,102P,1,21,IS Sadan,,8:52 AM,32,17.35174,78.50714,src5,src5_3196,i.s. sadan,
57,102P,1,22,Madannapet,,8:54 AM,34,17.35682,78.49989,shakti-gtfs,1422,madannapet,
58,102P,1,23,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:55 AM,35,,,,,,
59,102P,1,24,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:57 AM,37,,,,,,
60,102P,1,25,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,8:58 AM,38,,,,,,
61,102P,1,26,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,9:00 AM,40,17.36695,78.4933,src5,src5_3043,chanchalguda,
62,102P,1,27,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,9:01 AM,41,,,,,,
63,102P,1,28,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:03 AM,43,17.37552,78.49694,,,,
64,102P,1,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:04 AM,44,17.37735,78.494,,,,
65,102P,1,30,Chaderghat,,9:06 AM,46,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
66,102P,1,31,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,9:07 AM,47,,,,,,
67,102P,1,32,Koti,,9:09 AM,49,17.38232,78.48103,,,,
68,102P,1,33,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,9:10 AM,50,,,,,,
69,102P,1,34,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,9:12 AM,52,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
70,102P,1,35,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,9:13 AM,53,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
