sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,66G,0,1,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,4:20 AM,0,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
1,66G,0,2,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,4:21 AM,1,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
2,66G,0,3,Khilwath Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khilwath-bus-stop/,4:23 AM,3,,,,,,
3,66G,0,4,Moosa Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli-bus-stop/,4:24 AM,4,17.36415,78.46666,src5,src5_2682,moosa bowli,"moosabowli road, charmahal petla burz, ghansi bazaar, hyderabad"
4,66G,0,5,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,4:26 AM,6,17.36787,78.468,src5,src5_2697,city college,
5,66G,0,6,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,4:27 AM,7,17.37141,78.46839,src5,src5_2704,begum bazar,
6,66G,0,7,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,4:29 AM,9,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
7,66G,0,8,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,4:30 AM,10,17.37431,78.46891,src5,src5_2705,afzal gunj,
8,66G,0,9,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:32 AM,12,,,,,,
9,66G,0,10,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:33 AM,13,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
10,66G,0,11,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:35 AM,15,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
11,66G,0,12,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,4:36 AM,16,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
12,66G,0,13,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,4:38 AM,18,,,,,,
13,66G,0,14,Koti,,4:39 AM,19,17.38232,78.48103,,,,
14,66G,0,15,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,4:41 AM,21,17.3841,78.4752,,,,
15,66G,0,16,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,4:42 AM,22,17.38781,78.47613,,,,
16,66G,0,17,Abids,,4:44 AM,24,17.38859,78.47641,,,,
17,66G,0,18,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,4:45 AM,25,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
18,66G,0,19,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,4:47 AM,27,17.4004,78.4699,,,,
19,66G,0,20,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,4:48 AM,28,17.40288,78.46624,,,,
20,66G,0,21,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,4:50 AM,30,,,,,,
21,66G,0,22,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,4:51 AM,31,,,,,,
22,66G,0,23,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,4:53 AM,33,17.40229,78.45222,,,,
23,66G,0,24,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,4:54 AM,34,17.39898,78.44949,,,,
24,66G,0,25,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,4:56 AM,36,17.39839,78.44392,,,,
25,66G,0,26,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,4:57 AM,37,17.3965,78.44278,src5,src5_2402,mehdipatnam,
26,66G,0,27,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,4:59 AM,39,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
27,66G,0,28,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,5:00 AM,40,17.42693,78.3763,src5,src5_2039,nanal nagar,
28,66G,0,29,Flour Mill,,5:02 AM,42,17.38771,78.42277,,,,
29,66G,0,30,Langer Houz,,5:05 AM,45,17.3808,78.421805,,,,
30,66G,0,31,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,5:06 AM,46,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad"
31,66G,0,32,Bapu Ghat,,5:08 AM,48,17.37434,78.41786,,,,
32,66G,0,33,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,5:09 AM,49,,,,,,
33,66G,0,34,Ramdevguda,,5:11 AM,51,17.37538,78.39606,,,,
34,66G,0,35,Golconda Fort,http://www.hyderabadcitybus.in/bus-stop/golconda-fort/,5:14 AM,54,17.38501,78.40338,osm,node/2461496897,golconda fort,
35,66G,1,1,Golconda Bus Station,http://www.hyderabadcitybus.in/bus-stop/golconda-bus-station/,5:21 AM,0,,,,,,
36,66G,1,2,Ramdev Guda,,5:24 AM,3,17.37524,78.39594,,,,
37,66G,1,3,Tippu Khan Bridge,http://www.hyderabadcitybus.in/bus-stop/tippu-khan-bridge/,5:25 AM,4,17.37336,78.40529,src5,src5_467,tippu khan bridge,
38,66G,1,4,Bapu Ghat,,5:27 AM,6,17.37434,78.41786,,,,
39,66G,1,5,Bapu Ghat,,5:28 AM,7,17.37434,78.41786,,,,
40,66G,1,6,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,5:30 AM,9,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad"
41,66G,1,7,Flour Mill,,5:33 AM,12,17.38771,78.42277,,,,
42,66G,1,8,Nala Nagar,,5:35 AM,14,17.39513,78.42714,,,,
43,66G,1,9,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,5:36 AM,15,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
44,66G,1,10,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,5:38 AM,17,,,,,,
45,66G,1,11,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:39 AM,18,17.39487,78.43895,,,,
46,66G,1,12,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,5:41 AM,20,17.39853,78.4434,,,,
47,66G,1,13,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:42 AM,21,17.39898,78.44949,,,,
48,66G,1,14,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,5:44 AM,23,,,,,,
49,66G,1,15,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,5:45 AM,24,17.40411,78.45238,,,,
50,66G,1,16,A.C. Guards,,5:47 AM,26,17.40289,78.45958,src5,src5_2763,a.c. guards,
51,66G,1,17,Lakdikapul,,5:48 AM,27,17.40635,78.46292,,,,
52,66G,1,18,Assembly,,5:50 AM,29,17.4022,78.46898,,,,
53,66G,1,19,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,5:51 AM,30,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
54,66G,1,20,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,5:53 AM,32,17.39776,78.47527,,,,
55,66G,1,21,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,5:54 AM,33,17.39324,78.47639,,,,
56,66G,1,22,Abids,,5:56 AM,35,17.38859,78.47641,,,,
57,66G,1,23,GPO,,5:57 AM,36,,,,,,
58,66G,1,24,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:59 AM,38,17.3841,78.4752,,,,
59,66G,1,25,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:00 AM,39,,,,,,
60,66G,1,26,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:02 AM,41,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
61,66G,1,27,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:03 AM,42,,,,,,
62,66G,1,28,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:05 AM,44,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
63,66G,1,29,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:06 AM,45,,,,,,
64,66G,1,30,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:08 AM,47,,,,,,
65,66G,1,31,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:09 AM,48,,,,,,
66,66G,1,32,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,6:11 AM,50,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
67,66G,1,33,Moosa Bowli,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli/,6:12 AM,51,17.36415,78.46666,src5,src5_2682,moosa bowli,"moosabowli road, charmahal petla burz, ghansi bazaar, hyderabad"
68,66G,1,34,Kilwath,,6:14 AM,53,,,,,,
69,66G,1,35,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,6:15 AM,54,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
70,66G,1,36,Shah Ali Banda,,6:17 AM,56,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
