sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,187D/L,0,1,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:00 AM,0,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
1,187D/L,0,2,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:01 AM,1,17.3731,78.5476,src5,src5_1452,l b nagar,
2,187D/L,0,3,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:03 AM,3,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
3,187D/L,0,4,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:04 AM,4,,,,,,
4,187D/L,0,5,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:06 AM,6,,,,,,
5,187D/L,0,6,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:07 AM,7,17.36318,78.54371,src5,src5_3701,kothapet,
6,187D/L,0,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:09 AM,9,17.36318,78.54371,src5,src5_3701,kothapet,
7,187D/L,0,8,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:10 AM,10,,,,,,
8,187D/L,0,9,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:12 AM,12,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
9,187D/L,0,10,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:13 AM,13,17.36878,78.52423,,,,
10,187D/L,0,11,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:15 AM,15,17.36951,78.51591,,,,
11,187D/L,0,12,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:16 AM,16,17.37237,78.50938,,,,
12,187D/L,0,13,Malakpet,,6:18 AM,18,17.3743,78.49976,,,,
13,187D/L,0,14,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:19 AM,19,17.37406,78.49979,,,,
14,187D/L,0,15,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:21 AM,21,17.37552,78.49694,,,,
15,187D/L,0,16,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:22 AM,22,17.37735,78.494,,,,
16,187D/L,0,17,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:24 AM,24,17.38495,78.48771,,,,
17,187D/L,0,18,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:25 AM,25,17.38507,78.48558,,,,
18,187D/L,0,19,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:27 AM,27,17.38443,78.48443,,,,
19,187D/L,0,20,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:28 AM,28,17.38335,78.48302,,,,
20,187D/L,0,21,Koti,,6:30 AM,30,17.38232,78.48103,,,,
21,187D/L,0,22,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:31 AM,31,17.3841,78.4752,,,,
22,187D/L,0,23,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:33 AM,33,17.38781,78.47613,,,,
23,187D/L,0,24,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,6:34 AM,34,17.38915,78.47314,,,,
24,187D/L,0,25,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:36 AM,36,17.39233,78.46996,,,,
25,187D/L,0,26,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:37 AM,37,17.39499,78.47036,,,,
26,187D/L,0,27,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:39 AM,39,17.39658,78.47087,,,,
27,187D/L,0,28,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:40 AM,40,17.39775,78.4707,,,,
28,187D/L,0,29,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:42 AM,42,17.4004,78.4699,,,,
29,187D/L,0,30,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:43 AM,43,17.40288,78.46624,,,,
30,187D/L,0,31,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,6:45 AM,45,17.40907,78.46042,,,,
31,187D/L,0,32,Khairtabad,,6:46 AM,46,17.41264,78.46053,,,,
32,187D/L,0,33,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:48 AM,48,,,,,,
33,187D/L,0,34,Eenadu,,6:49 AM,49,17.41569,78.45812,,,,
34,187D/L,0,35,Erramanzil,,6:51 AM,51,17.42037,78.45603,,,,
35,187D/L,0,36,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:52 AM,52,17.42285,78.4547,,,,
36,187D/L,0,37,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:54 AM,54,17.42873,78.4508,,,,
37,187D/L,0,38,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:55 AM,55,17.43161,78.44758,,,,
38,187D/L,0,39,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:57 AM,57,17.43744,78.44357,,,,
39,187D/L,0,40,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:58 AM,58,17.43711,78.4437,,,,
40,187D/L,0,41,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:00 AM,60,17.44293,78.44065,,,,
41,187D/L,0,42,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:01 AM,61,17.44879,78.43731,,,,
42,187D/L,0,43,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:03 AM,63,17.45061,78.43645,,,,
43,187D/L,0,44,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:04 AM,64,17.45371,78.43484,,,,
44,187D/L,0,45,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:06 AM,66,17.45647,78.43367,,,,
45,187D/L,0,46,Prem Nagar,,7:07 AM,67,17.45885,78.43255,,,,
46,187D/L,0,47,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:09 AM,69,17.467,78.42879,,,,
47,187D/L,0,48,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:10 AM,70,17.47024,78.42697,,,,
48,187D/L,0,49,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:12 AM,72,17.4733,78.42492,,,,
49,187D/L,0,50,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:13 AM,73,17.47597,78.42292,,,,
50,187D/L,0,51,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:15 AM,75,17.48127,78.41616,,,,
51,187D/L,0,52,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:16 AM,76,17.48127,78.41616,,,,
52,187D/L,0,53,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:18 AM,78,17.48386,78.41242,,,,
53,187D/L,0,54,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:19 AM,79,17.48967,78.40808,,,,
54,187D/L,0,55,Food World,,7:21 AM,81,17.49192,78.40522,,,,
55,187D/L,0,56,KPHB Colony,,7:22 AM,82,17.49142,78.40142,src5,src5_2166,kphb colony,
56,187D/L,1,1,KPHB Colony,,7:56 AM,0,17.49142,78.40142,src5,src5_2166,kphb colony,
57,187D/L,1,2,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:57 AM,1,17.4910426,78.4077743,,,,
58,187D/L,1,3,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:59 AM,3,17.48967,78.40808,,,,
59,187D/L,1,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:00 AM,4,17.48386,78.41242,,,,
60,187D/L,1,5,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:02 AM,6,17.48127,78.41616,,,,
61,187D/L,1,6,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:03 AM,7,17.47616,78.42316,,,,
62,187D/L,1,7,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:05 AM,9,17.4733,78.42492,,,,
63,187D/L,1,8,Moosapet,,8:06 AM,10,17.4717656,78.4263244,,,,
64,187D/L,1,9,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:08 AM,12,17.466914,78.429277,,,,
65,187D/L,1,10,Prem Nagar,,8:09 AM,13,17.45885,78.43255,,,,
66,187D/L,1,11,Erragadda,,8:11 AM,15,17.4579791,78.4332317,,,,
67,187D/L,1,12,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:12 AM,16,17.45061,78.43645,,,,
68,187D/L,1,13,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:14 AM,18,17.44879,78.43731,,,,
69,187D/L,1,14,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:15 AM,19,,,,,,
70,187D/L,1,15,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:17 AM,21,17.4375,78.44375,,,,
71,187D/L,1,16,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:18 AM,22,17.4379,78.44344,,,,
72,187D/L,1,17,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:20 AM,24,17.43161,78.44758,,,,
73,187D/L,1,18,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:21 AM,25,17.42873,78.4508,,,,
74,187D/L,1,19,Nims,,8:23 AM,27,17.42313,78.45466,,,,
75,187D/L,1,20,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:24 AM,28,17.41926,78.45685,,,,
76,187D/L,1,21,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:26 AM,30,17.41634,78.45759,,,,
77,187D/L,1,22,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:27 AM,31,17.41282,78.4605,,,,
78,187D/L,1,23,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:29 AM,33,17.40707,78.46069,,,,
79,187D/L,1,24,Lakdikapul,,8:30 AM,34,17.40635,78.46292,,,,
80,187D/L,1,25,Assembly,,8:32 AM,36,17.4022,78.46898,,,,
81,187D/L,1,26,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:33 AM,37,17.39776,78.47527,,,,
82,187D/L,1,27,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:35 AM,39,17.39324,78.47639,,,,
83,187D/L,1,28,Abids,,8:36 AM,40,17.38859,78.47641,,,,
84,187D/L,1,29,Bank Street,,8:38 AM,42,17.38543,78.48145,,,,
85,187D/L,1,30,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:39 AM,43,17.38507,78.48558,,,,
86,187D/L,1,31,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:41 AM,45,17.38495,78.48771,,,,
87,187D/L,1,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:43 AM,47,17.37735,78.494,,,,
88,187D/L,1,33,Malakpet,,8:46 AM,50,17.3743,78.49976,,,,
89,187D/L,1,34,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:48 AM,52,17.37237,78.50938,,,,
90,187D/L,1,35,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:49 AM,53,17.36966,78.51647,,,,
91,187D/L,1,36,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:51 AM,55,17.36878,78.52423,,,,
92,187D/L,1,37,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:52 AM,56,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
93,187D/L,1,38,Kothapet,,8:54 AM,58,17.36318,78.54371,src5,src5_3701,kothapet,
94,187D/L,1,39,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:55 AM,59,17.36318,78.54371,src5,src5_3701,kothapet,
