sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211C,0,1,Keesara Main Road,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,6:00 AM,0,17.52497,78.66744,,,,,
1,211C,0,2,Yadagiripalli X Road,http://www.hyderabadcitybus.in/bus-stop/yadagiripalli-x-road/,6:10 AM,10,,,,,,,
2,211C,0,3,Thimmaipalle,http://www.hyderabadcitybus.in/bus-stop/thimmaipalle/,6:15 AM,15,,,,,,,
3,211C,0,4,Anthaipally,,6:26 AM,26,,,,,,,
4,211C,0,5,CRPF School X Road,http://www.hyderabadcitybus.in/bus-stop/crpf-school-x-road/,6:27 AM,27,,,,,,,
5,211C,0,6,Dongala Maya Sabha,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,6:32 AM,32,,,,,,,
6,211C,0,7,Thumkunta,,6:36 AM,36,17.56539,78.5528,,,,,
7,211C,0,8,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:37 AM,37,,,,,,,
8,211C,0,9,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:40 AM,40,17.55966,78.54448,,,,,
9,211C,0,10,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:44 AM,44,17.54705,78.53507,,,,,
10,211C,0,11,Nisa CISF,,6:46 AM,46,17.54288,78.53189,,,,,
11,211C,0,12,Kot Temple,,6:47 AM,47,17.53497,78.52398,,,,,
12,211C,0,13,Water Tank,,6:49 AM,49,17.5272,78.5225,,,,,
13,211C,0,14,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,6:50 AM,50,17.52872,78.51845,src5,src5_1278,risala bazar,,
14,211C,0,15,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,6:52 AM,52,,,,,,,
15,211C,0,16,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,6:53 AM,53,,,,,,,
16,211C,0,17,Bolarum,,6:55 AM,55,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
17,211C,0,18,Bollaram,,6:56 AM,56,17.51443,78.52106,,,,,
18,211C,0,19,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:58 AM,58,17.5131,78.52035,,,,,
19,211C,0,20,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:59 AM,59,17.50682,78.51608,,,,,
20,211C,0,21,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,7:01 AM,61,17.50156,78.51408,,,,,
21,211C,0,22,Ram Nagar – Alwal,,7:02 AM,62,17.4991,78.51347,,,,,
22,211C,0,23,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:04 AM,64,17.49487,78.51289,,,,,
23,211C,0,24,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:05 AM,65,17.48419,78.51128,,,,,
24,211C,0,25,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:07 AM,67,17.47939,78.51092,,,,,
25,211C,0,26,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:08 AM,68,17.47255,78.50981,,,,,
26,211C,0,27,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:10 AM,70,17.46566,78.50473,,,,,
27,211C,0,28,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,7:11 AM,71,17.46156,78.50038,,,,,
28,211C,0,29,Vikarampuri,,7:13 AM,73,17.45507,78.49819,,,,,
29,211C,0,30,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:14 AM,74,17.45316,78.49662,,,,,
30,211C,0,31,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,7:16 AM,76,17.44808,78.49654,,,,,
31,211C,0,32,Patny,,7:17 AM,77,17.4429,78.496,,,,,
32,211C,0,33,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,7:19 AM,79,,,,,,,
33,211C,0,34,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:20 AM,80,17.44061,78.49716,,,,,
34,211C,0,35,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:22 AM,82,17.43603,78.50002,,,,,
35,211C,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:15 AM,0,17.43603,78.50002,,,,,
36,211C,1,2,Patny,,8:17 AM,2,17.4429,78.496,,,,,
37,211C,1,3,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,8:19 AM,4,,,,,,,
38,211C,1,4,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,8:20 AM,5,17.45316,78.49662,,,,,
39,211C,1,5,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,8:22 AM,7,17.45507,78.49818,,,,,
40,211C,1,6,Karkhana,,8:23 AM,8,17.45912,78.50039,,,,,
41,211C,1,7,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,8:25 AM,10,17.46566,78.50473,,,,,
42,211C,1,8,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,8:26 AM,11,17.47255,78.50981,,,,,
43,211C,1,9,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,8:28 AM,13,17.47939,78.51092,,,,,
44,211C,1,10,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,8:29 AM,14,17.48419,78.51128,,,,,
45,211C,1,11,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,8:32 AM,17,17.49487,78.51289,,,,,
46,211C,1,12,Ram Nagar – Alwal,,8:33 AM,18,17.4991,78.51347,,,,,
47,211C,1,13,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,8:35 AM,20,17.50169,78.51394,,,,,
48,211C,1,14,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,8:36 AM,21,17.50682,78.51608,,,,,
49,211C,1,15,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,8:38 AM,23,17.5131,78.52035,,,,,
50,211C,1,16,Bollaram,,8:39 AM,24,17.51443,78.52106,,,,,
51,211C,1,17,Bolarum,,8:41 AM,26,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
52,211C,1,18,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,8:42 AM,27,,,,,,,
53,211C,1,19,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,8:44 AM,29,,,,,,,
54,211C,1,20,Risal Bazar,,8:45 AM,30,,,,,,,
55,211C,1,21,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:47 AM,32,,,,,,,
56,211C,1,22,Water Tank,,8:48 AM,33,,,,,,,
57,211C,1,23,Kot Temple,,8:50 AM,35,17.53497,78.52398,,,,,
58,211C,1,24,Nisa CISF,,8:51 AM,36,17.54288,78.53189,,,,,
59,211C,1,25,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,8:53 AM,38,17.54705,78.53507,,,,,
60,211C,1,26,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,8:57 AM,42,17.55966,78.54448,,,,,
61,211C,1,27,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,8:59 AM,44,,,,,,,
62,211C,1,28,Thumkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,9:00 AM,45,17.56539,78.5528,,,,,
63,211C,1,29,Dongala Maya Sabha,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,9:04 AM,49,,,,,,,
64,211C,1,30,CRPF School X Road,http://www.hyderabadcitybus.in/bus-stop/crpf-school-x-road/,9:08 AM,53,,,,,,,
65,211C,1,31,Anthaipally,,9:10 AM,55,,,,,,,
66,211C,1,32,Thimmaipalle,http://www.hyderabadcitybus.in/bus-stop/thimmaipalle/,9:21 AM,66,,,,,,,
67,211C,1,33,Yadagiripalli X Road,http://www.hyderabadcitybus.in/bus-stop/yadagiripalli-x-road/,9:26 AM,71,,,,,,,
68,211C,1,34,Keesara Bus Stand,http://www.hyderabadcitybus.in/bus-stop/keesara-bus-stand/,9:36 AM,81,17.52722,78.6694,,,,,
