sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288H,0,1,Himayat Sagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayat-sagar-bus-stop/,4:40 AM,0,17.33866,78.36311,src5,src5_373,himayat sagar,,
1,288H,0,2,Darga Khalij Khan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darga-khalij-khan-bus-stop/,4:42 AM,2,,,,,,,
2,288H,0,3,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,4:46 AM,6,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
3,288H,0,4,Peerancheru,,4:47 AM,7,17.3545,78.37902,src5,src5_406,peerancheru,,
4,288H,0,5,Bandlaguda,,4:50 AM,10,,,,,,,
5,288H,0,6,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,4:52 AM,12,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
6,288H,0,7,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,4:54 AM,14,,,,src5_1546,,,
7,288H,0,8,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,4:55 AM,15,,,,,,,
8,288H,0,9,Bapu Ghat,,4:57 AM,17,17.37434,78.41786,,,,,
9,288H,0,10,Bapu Ghat,,4:58 AM,18,17.37434,78.41786,,,,,
10,288H,0,11,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,5:00 AM,20,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
11,288H,0,12,Flour Mill,,5:03 AM,23,17.38771,78.42277,,,,,
12,288H,0,13,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,5:05 AM,25,17.3967,78.42224,src5,src5_2213,salarjung colony,,
13,288H,0,14,Nala Nagar,,5:06 AM,26,17.39513,78.42714,,,,,
14,288H,0,15,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,5:08 AM,28,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
15,288H,0,16,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:09 AM,29,17.39487,78.43895,,,,,
16,288H,0,17,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,5:11 AM,31,17.39853,78.4434,,,,,
17,288H,0,18,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:12 AM,32,17.39898,78.44949,,,,,
18,288H,0,19,Masab Tank,,5:14 AM,34,17.40432,78.45177,,,,,
19,288H,0,20,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,5:15 AM,35,,,,,,,
20,288H,0,21,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,5:17 AM,37,,,,,,,
21,288H,0,22,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,5:18 AM,38,17.40411,78.45238,,,,,
22,288H,0,23,A.C. Guards,,5:20 AM,40,17.40289,78.45958,src5,src5_2763,a.c. guards,,
23,288H,0,24,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:21 AM,41,17.40288,78.46624,,,,,
24,288H,0,25,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:23 AM,43,17.40707,78.46069,,,,,
25,288H,0,26,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,5:24 AM,44,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
26,288H,0,27,Lakdikapul,,5:26 AM,46,17.40635,78.46292,,,,,
27,288H,0,28,Assembly,,5:27 AM,47,17.4022,78.46898,,,,,
28,288H,0,29,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,5:29 AM,49,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
29,288H,0,30,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,5:30 AM,50,17.39776,78.47527,,,,,
30,288H,0,31,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,5:32 AM,52,17.39324,78.47639,,,,,
31,288H,0,32,Abids,,5:33 AM,53,17.38859,78.47641,,,,,
32,288H,0,33,Bank Street,,5:35 AM,55,17.38543,78.48145,,,,,
33,288H,0,34,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:36 AM,56,17.38443,78.48443,,,,,
34,288H,1,1,Koti Bus Terminal,,8:05 AM,0,17.3843746,78.4843531,,,,,
35,288H,1,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:06 AM,1,17.38335,78.48302,,,,,
36,288H,1,3,Koti,,8:08 AM,3,17.38232,78.48103,,,,,
37,288H,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:09 AM,4,17.3841,78.4752,,,,,
38,288H,1,5,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:11 AM,6,17.38781,78.47613,,,,,
39,288H,1,6,Abids,,8:12 AM,7,17.38859,78.47641,,,,,
40,288H,1,7,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,8:14 AM,9,17.38915,78.47314,,,,,
41,288H,1,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:15 AM,10,17.39233,78.46996,,,,,
42,288H,1,9,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:17 AM,12,17.39658,78.47087,,,,,
43,288H,1,10,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:18 AM,13,17.4004,78.4699,,,,,
44,288H,1,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:20 AM,15,17.40288,78.46624,,,,,
45,288H,1,12,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:21 AM,16,,,,,,,
46,288H,1,13,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:23 AM,18,,,,,,,
47,288H,1,14,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:24 AM,19,17.40229,78.45222,,,,,
48,288H,1,15,Masab Tank,,8:26 AM,21,17.40432,78.45177,,,,,
49,288H,1,16,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:27 AM,22,17.39898,78.44949,,,,,
50,288H,1,17,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:29 AM,24,17.39839,78.44392,,,,,
51,288H,1,18,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,8:30 AM,25,17.39794,78.44333,,,,,
52,288H,1,19,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,8:32 AM,27,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
53,288H,1,20,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:33 AM,28,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
54,288H,1,21,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,8:35 AM,30,17.42693,78.3763,src5,src5_2039,nanal nagar,,
55,288H,1,22,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:36 AM,31,17.3967,78.42224,src5,src5_2213,salarjung colony,,
56,288H,1,23,Flour Mill,,8:38 AM,33,17.38771,78.42277,,,,,
57,288H,1,24,Langer Houz,,8:41 AM,36,17.3808,78.421805,,,,,
58,288H,1,25,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,8:42 AM,37,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
59,288H,1,26,Bapu Ghat,,8:44 AM,39,17.37434,78.41786,,,,,
60,288H,1,27,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,8:45 AM,40,,,,,,,
61,288H,1,28,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,8:47 AM,42,,,,src5_1546,,,
62,288H,1,29,Sun City,,8:48 AM,43,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
63,288H,1,30,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,8:50 AM,45,,,,src5_1433,,,
64,288H,1,31,Peerancheru,,8:53 AM,48,17.3545,78.37902,src5,src5_406,peerancheru,,
65,288H,1,32,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,8:54 AM,49,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
66,288H,1,33,Darga Khaliz Khan,http://www.hyderabadcitybus.in/bus-stop/darga-khaliz-khan/,8:57 AM,52,,,,,,,
67,288H,1,34,Himayat Sagar,,9:00 AM,55,17.33866,78.36311,src5,src5_373,himayat sagar,,
