sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,49/250M,0,1,ECIL,6:20 AM,0,,17.4722,78.5693,,,,,
1,49/250M,0,2,ECIL X Road,6:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
2,49/250M,0,3,ECIL Factory,6:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/,17.46723,78.57386,src5,src5_3915,ecil factory,,
3,49/250M,0,4,Cable Chowrasta Bus Stop,6:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/,17.45522,78.58153,src5,src5_3953,cable chowrasta,"nfc main road, nfc, moula ali, secunderabad",
4,49/250M,0,5,Ashok Nagar,6:28 AM,8,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,17.44969,78.58052,src5,src5_1517,ashok nagar,,
5,49/250M,0,6,NFC Chowrasta Bus Stop,6:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/nfc-chowrasta-bus-stop/,,,,,,,
6,49/250M,0,7,Mallapur Shiva Hotel,6:31 AM,11,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,,,,,,,
7,49/250M,0,8,Siva Hotel Bus Stop,6:32 AM,12,http://www.hyderabadcitybus.in/bus-stop/siva-hotel-bus-stop/,17.44512,78.56744,src5,src5_1475,siva hotel,"nacharam - mallapur road, may flower hights, vivekananda nagar, mallapur, secunderabad",
8,49/250M,0,9,Mallapur,6:34 AM,14,,17.44481,78.56735,src5,src5_1474,mallapur,,
9,49/250M,0,10,Janapriya,6:35 AM,15,,17.44174,78.56535,src5,src5_1472,janapriya,,
10,49/250M,0,11,Dilpreeth Tubes,6:37 AM,17,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
11,49/250M,0,12,Nacharam X Roads Bus Stop,6:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
12,49/250M,0,13,Nacharam Bus Stop,6:40 AM,20,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,,
13,49/250M,0,14,HMT Nagar Bus Stop,6:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
14,49/250M,0,15,Habsiguda Bus Stop,6:43 AM,23,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
15,49/250M,0,16,IICT,6:44 AM,24,,,,,,,,
16,49/250M,0,17,Tarnaka,6:46 AM,26,,17.42582,78.53286,,,,,
17,49/250M,0,18,Tarnaka X Road,6:47 AM,27,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,,
18,49/250M,0,19,Railway Degree College Bus Stop,6:49 AM,29,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,,
19,49/250M,0,20,Mettuguda,6:50 AM,30,,17.4342,78.52128,,,,,
20,49/250M,0,21,Alugadda Baavi South Bus Stop,6:52 AM,32,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
21,49/250M,0,22,Chilakalaguda,6:53 AM,33,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,17.43321,78.50587,,,,,
22,49/250M,0,23,Rathifile Bus Station,6:55 AM,35,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
23,49/250M,0,24,Secunderabad Bus Stop,6:56 AM,36,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
24,49/250M,0,25,Secunderabad Bus Station 2,6:58 AM,38,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
25,49/250M,0,26,Clock Tower,6:59 AM,39,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
26,49/250M,0,27,Patny,7:01 AM,41,,17.4429,78.496,,,,,
27,49/250M,0,28,Swimming Pool North Bus Stop,7:02 AM,42,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
28,49/250M,0,29,Paradise BSNL Complex,7:04 AM,44,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
29,49/250M,0,30,Paradise,7:05 AM,45,,17.443925,78.487331,,,,,
30,49/250M,0,31,Anand Theatre Bus Stop,7:07 AM,47,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
31,49/250M,0,32,Begumpet Police Line,7:08 AM,48,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,17.44335,78.47845,src5,src5_2979,begumpet police line,,
32,49/250M,0,33,Police Lines South Bus Stop,7:10 AM,50,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,,,,,,,
33,49/250M,0,34,Begumpet / Prakash Nagar,7:11 AM,51,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
34,49/250M,0,35,Begumpet / Shoppers Stop,7:13 AM,53,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,,,,,,,
35,49/250M,0,36,Shyam Lal South Bus Stop,7:14 AM,54,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,,,,,,,
36,49/250M,0,37,Begumpet – Hyderabad Public School,7:16 AM,56,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,,,,,,,
37,49/250M,0,38,Begumpet Railway Station,7:17 AM,57,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
38,49/250M,0,39,Greenlands Bus Stop,7:19 AM,59,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
39,49/250M,0,40,Panjagutta,7:20 AM,60,,17.42264,78.44957,src5,src5_2552,panja gutta,,
