sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,158JA,0,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,7:55 AM,0,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
1,158JA,0,2,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,7:56 AM,1,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
2,158JA,0,3,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,7:58 AM,3,,,,,,,
3,158JA,0,4,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,7:59 AM,4,17.51576,78.4472,src5,src5_898,shapur nagar,,
4,158JA,0,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:01 AM,6,,,,,,,
5,158JA,0,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:02 AM,7,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
6,158JA,0,7,HMT,,8:04 AM,9,17.50292,78.4504,src5,src5_881,h.m.t.,,
7,158JA,0,8,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,8:05 AM,10,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
8,158JA,0,9,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,8:07 AM,12,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
9,158JA,0,10,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:08 AM,13,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
10,158JA,0,11,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,8:10 AM,15,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
