sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,195,0,1,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,17.52196,78.35637,src5,src5_2008,bachupally x road,
1,195,0,2,B.K. Enclave,http://www.hyderabadcitybus.in/bus-stop/b-k-enclave/,17.51898,78.35618,src5,src5_2006,b.k. enclave,
2,195,0,3,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,,,,,,
3,195,0,4,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,,,,,,
4,195,0,5,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,
5,195,0,6,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,
6,195,0,7,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,17.49836,78.37912,,,,
7,195,0,8,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad"
8,195,0,9,JNTU,,17.49582,78.39476,,,,
9,195,0,10,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,
10,195,0,11,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,
11,195,0,12,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,
12,195,0,13,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,
13,195,0,14,Zyka Dhaba,,17.47282,78.387743,,,,
14,195,0,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
15,195,0,16,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737,,,,
16,195,0,17,Mind Space,,17.4418175,78.3770217,,,,
17,195,0,18,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/,,,,,,
18,195,0,19,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,
19,195,0,20,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/,17.4319448,78.3714328,,,,
20,195,0,21,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,
21,195,0,22,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak
22,195,0,23,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,
23,195,0,24,GPRA,,17.4445148,78.353689,,,,
24,195,0,25,Infosys,,17.4367952,78.3471707,,,,
25,195,0,26,Wipro,,17.4258143,78.3405474,,,,
26,195,0,27,Icici,,17.4222355,78.3381055,,,,
27,195,0,28,Infotech,,17.4203635,78.3369058,,,,
28,195,0,29,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,17.418056,78.339939,,,,
29,195,0,30,Waverock,,17.4169634,78.3459234,,,,
30,195,1,1,Waverock,,17.4169634,78.3459234,,,,
31,195,1,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,17.418056,78.339939,,,,
32,195,1,3,Infotech,,17.4203635,78.3369058,,,,
33,195,1,4,Icici,,17.4222355,78.3381055,,,,
34,195,1,5,Wipro,,17.4258143,78.3405474,,,,
35,195,1,6,Infosys,,17.4367952,78.3471707,,,,
36,195,1,7,GPRA,,17.4445148,78.353689,,,,
37,195,1,8,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,
38,195,1,9,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak
39,195,1,10,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,
40,195,1,11,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/,17.4319448,78.3714328,,,,
41,195,1,12,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,
42,195,1,13,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/,,,,,,
43,195,1,14,Mind Space,,17.4418175,78.3770217,,,,
44,195,1,15,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737,,,,
45,195,1,16,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
46,195,1,17,Zyka Dhaba,,17.47282,78.387743,,,,
47,195,1,18,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,
48,195,1,19,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,
49,195,1,20,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,
50,195,1,21,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,
51,195,1,22,JNTU,,17.49582,78.39476,,,,
52,195,1,23,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad"
53,195,1,24,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,17.49836,78.37912,,,,
54,195,1,25,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,
55,195,1,26,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,
56,195,1,27,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,,,,,,
57,195,1,28,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,,,,,,
58,195,1,29,B.K. Enclave,http://www.hyderabadcitybus.in/bus-stop/b-k-enclave/,17.51898,78.35618,src5,src5_2006,b.k. enclave,
59,195,1,30,Bachupally X Road,http://www.hyderabadcitybus.in/bus-stop/bachupally-x-road/,17.52196,78.35637,src5,src5_2008,bachupally x road,
