sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,250H,0,1,HCL Colony,6:00 AM,0,,17.45756,78.5835,src5,src5_3955,h.c.l. colony,
1,250H,0,2,Cable Chowrasta Bus Stop,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/,17.45522,78.58153,src5,src5_3953,cable chowrasta,"nfc main road, nfc, moula ali, secunderabad"
2,250H,0,3,Ashok Nagar,6:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,17.44969,78.58052,src5,src5_1517,ashok nagar,
3,250H,0,4,NFC Chowrasta Bus Stop,6:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/nfc-chowrasta-bus-stop/,,,,,,
4,250H,0,5,Mallapur Shiva Hotel,6:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,,,,,,
5,250H,0,6,Mallapur,6:07 AM,7,,17.44481,78.56735,src5,src5_1474,mallapur,
6,250H,0,7,Janapriya,6:09 AM,9,,17.44174,78.56535,src5,src5_1472,janapriya,
7,250H,0,8,Dilpreeth Tubes,6:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
8,250H,0,9,Nacharam X Roads Bus Stop,6:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,
9,250H,0,10,Nacharam Bus Stop,6:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,
10,250H,0,11,HMT Nagar Bus Stop,6:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad"
11,250H,0,12,Tarnaka,6:18 AM,18,,17.42582,78.53286,,,,
12,250H,0,13,Railway Degree College Bus Stop,6:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,
13,250H,0,14,Mettuguda,6:21 AM,21,,17.4342,78.52128,,,,
14,250H,0,15,Alugadda Baavi South Bus Stop,6:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,
15,250H,0,16,Rail Nilayam Bus Station,6:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,17.43862,78.51024,,,,
16,250H,0,17,Sangeeth North,6:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,17.44044,78.50666,,,,
17,250H,0,18,Sangeeth Theater (Regimental Bazar),6:27 AM,27,,,,,,,
18,250H,0,19,Secunderabad (Medchal),6:28 AM,28,,17.43474,78.502,,,,
19,250H,0,20,Secunderabad Railway Station Bus Stop,6:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
20,250H,1,1,Secunderabad Bus Stop,6:30 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
21,250H,1,2,Secunderabad Bus Station 2,6:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
