sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,156/299,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,3:00 AM,0,17.32744,78.60545,src5,src5_1691,hayath nagar,,
1,156/299,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,3:01 AM,1,,,,src5_3582,,,
2,156/299,0,3,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,3:03 AM,3,,,,,,,
3,156/299,0,4,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,3:04 AM,4,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
4,156/299,0,5,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,3:06 AM,6,17.3313,78.5915,src5,src5_3966,lecturers colony,,
5,156/299,0,6,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,3:07 AM,7,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
6,156/299,0,7,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,3:09 AM,9,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
7,156/299,0,8,Autonagar,,3:10 AM,10,17.33597,78.57888,src5,src5_3931,autonagar,,
8,156/299,0,9,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,3:12 AM,12,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
9,156/299,0,10,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,3:13 AM,13,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
10,156/299,0,11,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,3:15 AM,15,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
11,156/299,0,12,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,3:16 AM,16,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
12,156/299,0,13,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,3:18 AM,18,,,,,,,
13,156/299,0,14,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,3:19 AM,19,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
14,156/299,0,15,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,3:21 AM,21,17.3731,78.5476,src5,src5_1452,l b nagar,,
15,156/299,0,16,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,3:22 AM,22,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
16,156/299,0,17,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,3:24 AM,24,,,,,,,
17,156/299,0,18,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,3:25 AM,25,,,,,,,
18,156/299,0,19,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,3:27 AM,27,17.36318,78.54371,src5,src5_3701,kothapet,,
19,156/299,0,20,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,3:28 AM,28,17.36318,78.54371,src5,src5_3701,kothapet,,
20,156/299,0,21,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,3:30 AM,30,,,,,,,
21,156/299,0,22,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,3:31 AM,31,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
22,156/299,0,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,3:33 AM,33,17.36878,78.52423,,,,,
23,156/299,0,24,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,3:34 AM,34,17.36951,78.51591,,,,,
24,156/299,0,25,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,3:36 AM,36,17.37237,78.50938,,,,,
25,156/299,0,26,Malakpet,,3:37 AM,37,17.3743,78.49976,,,,,
26,156/299,0,27,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,3:39 AM,39,17.37406,78.49979,,,,,
27,156/299,0,28,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,3:40 AM,40,17.37552,78.49694,,,,,
28,156/299,0,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,3:42 AM,42,17.37735,78.494,,,,,
29,156/299,0,30,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,3:43 AM,43,17.38495,78.48771,,,,,
30,156/299,0,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,3:45 AM,45,17.38507,78.48558,,,,,
31,156/299,0,32,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,3:46 AM,46,17.38443,78.48443,,,,,
32,156/299,0,33,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,3:48 AM,48,17.38335,78.48302,,,,,
33,156/299,0,34,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,3:49 AM,49,17.3841,78.4752,,,,,
34,156/299,0,35,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,3:51 AM,51,17.38781,78.47613,,,,,
35,156/299,0,36,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,3:52 AM,52,17.38915,78.47314,,,,,
36,156/299,0,37,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,3:54 AM,54,17.39233,78.46996,,,,,
37,156/299,0,38,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,3:55 AM,55,17.39499,78.47036,,,,,
38,156/299,0,39,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,3:57 AM,57,17.39658,78.47087,,,,,
39,156/299,0,40,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,3:58 AM,58,17.39775,78.4707,,,,,
40,156/299,0,41,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,4:00 AM,60,17.4004,78.4699,,,,,
41,156/299,0,42,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,4:01 AM,61,17.40288,78.46624,,,,,
42,156/299,0,43,AC Guards,,4:03 AM,63,17.40289,78.45958,src5,src5_2763,a.c. guards,,
43,156/299,0,44,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,4:04 AM,64,,,,,,,
44,156/299,0,45,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,4:06 AM,66,,,,,,,
45,156/299,0,46,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,4:07 AM,67,,,,,,,
46,156/299,0,47,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,4:09 AM,69,17.40229,78.45222,,,,,
47,156/299,0,48,Masab Tank,,4:10 AM,70,17.40432,78.45177,,,,,
48,156/299,0,49,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,4:12 AM,72,17.39898,78.44949,,,,,
49,156/299,0,50,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,4:13 AM,73,17.39839,78.44392,,,,,
50,156/299,0,51,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,4:15 AM,75,17.39794,78.44333,,,,,
51,156/299,0,52,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,4:16 AM,76,17.39487,78.43895,,,,,
52,156/299,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:00 AM,0,17.39487,78.43895,,,,,
53,156/299,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:01 AM,1,17.39853,78.4434,,,,,
54,156/299,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:03 AM,3,17.39898,78.44949,,,,,
55,156/299,1,4,Masab Tank,,6:04 AM,4,17.40432,78.45177,,,,,
56,156/299,1,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:06 AM,6,,,,,,,
57,156/299,1,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:07 AM,7,,,,,,,
58,156/299,1,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:09 AM,9,17.40411,78.45238,,,,,
59,156/299,1,8,A.C. Guards,,6:10 AM,10,17.40289,78.45958,src5,src5_2763,a.c. guards,,
60,156/299,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:12 AM,12,17.40288,78.46624,,,,,
61,156/299,1,10,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:13 AM,13,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
62,156/299,1,11,Lakdikapul,,6:15 AM,15,17.40635,78.46292,,,,,
63,156/299,1,12,Assembly,,6:16 AM,16,17.4022,78.46898,,,,,
64,156/299,1,13,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:18 AM,18,17.39775,78.4707,,,,,
65,156/299,1,14,Nampally,,6:19 AM,19,17.3962,78.47122,,,,,
66,156/299,1,15,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,6:21 AM,21,,,,,,,
67,156/299,1,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:22 AM,22,17.39233,78.46996,,,,,
68,156/299,1,17,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:24 AM,24,17.38992,78.47002,src5,src5_2723,latha talkies,,
69,156/299,1,18,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:25 AM,25,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
70,156/299,1,19,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:27 AM,27,17.3841,78.4752,,,,,
71,156/299,1,20,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:28 AM,28,17.38781,78.47613,,,,,
72,156/299,1,21,Bank Street,,6:30 AM,30,17.38543,78.48145,,,,,
73,156/299,1,22,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:31 AM,31,17.38507,78.48558,,,,,
74,156/299,1,23,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:33 AM,33,17.38495,78.48771,,,,,
75,156/299,1,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:35 AM,35,17.37735,78.494,,,,,
76,156/299,1,25,Malakpet,,6:38 AM,38,17.3743,78.49976,,,,,
77,156/299,1,26,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:40 AM,40,17.37237,78.50938,,,,,
78,156/299,1,27,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:41 AM,41,17.36966,78.51647,,,,,
79,156/299,1,28,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:43 AM,43,17.36878,78.52423,,,,,
80,156/299,1,29,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:44 AM,44,,,,,,,
81,156/299,1,30,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:46 AM,46,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
82,156/299,1,31,Kothapet,,6:47 AM,47,17.36318,78.54371,src5,src5_3701,kothapet,,
83,156/299,1,32,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:49 AM,49,17.36318,78.54371,src5,src5_3701,kothapet,,
84,156/299,1,33,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:50 AM,50,,,,,,,
85,156/299,1,34,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:52 AM,52,,,,,,,
86,156/299,1,35,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:53 AM,53,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
87,156/299,1,36,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:55 AM,55,17.3731,78.5476,src5,src5_1452,l b nagar,,
88,156/299,1,37,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:56 AM,56,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
89,156/299,1,38,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,6:58 AM,58,,,,,,,
90,156/299,1,39,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,6:59 AM,59,,,,src5_1291,,,
91,156/299,1,40,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:01 AM,61,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
92,156/299,1,41,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:02 AM,62,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
93,156/299,1,42,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:04 AM,64,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
94,156/299,1,43,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:05 AM,65,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
95,156/299,1,44,Autonagar,,7:07 AM,67,17.33597,78.57888,src5,src5_3931,autonagar,,
96,156/299,1,45,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:08 AM,68,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
97,156/299,1,46,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:10 AM,70,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
98,156/299,1,47,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:11 AM,71,17.3313,78.5915,src5,src5_3966,lecturers colony,,
99,156/299,1,48,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:13 AM,73,17.3313,78.5915,src5,src5_3966,lecturers colony,,
100,156/299,1,49,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,7:14 AM,74,17.32937,78.59658,src5,src5_1716,thorrur x road,,
101,156/299,1,50,RTC Colony,,7:16 AM,76,,,,src5_3582,,,
102,156/299,1,51,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,7:17 AM,77,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
