sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,16R,0,1,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:10 AM,0,,,,,,,
1,16R,0,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:11 AM,1,17.43477,78.50521,,,,,
2,16R,0,3,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:13 AM,3,17.43315,78.50601,,,,,
3,16R,0,4,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:14 AM,4,17.43551,78.51411,,,,,
4,16R,0,5,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,6:16 AM,6,17.43668,78.51807,src5,src5_3435,mettuguda,,
5,16R,0,6,Railway Girl’s High School Bus Stop,,6:18 AM,8,,,,,,,
6,16R,0,7,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,6:20 AM,10,17.4556,78.52974,src5,src5_3634,mirzal guda,,
7,16R,0,8,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/,6:21 AM,11,,,,,,,
8,16R,0,9,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,6:23 AM,13,17.44985,78.53568,src5,src5_3759,malkajgiri,"malkajgiri road, sanjay nagar, sanjeev nagar, malkajgiri, secunderabad",
9,16R,0,10,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/,6:24 AM,14,17.45021,78.53244,src5,src5_3628,anutex,"malkajgiri road, sanjeev nagar, malkajgiri, secunderabad",
10,16R,0,11,Vani Nagar,,6:26 AM,16,17.45269,78.53365,src5,src5_3642,vani nagar,,
11,16R,0,12,RK Nagar,,6:27 AM,17,17.45521,78.5353,src5,src5_3645,r.k. nagar,,
12,16R,0,13,Anand Bagh,,6:29 AM,19,17.45806,78.53672,src5,src5_3760,anand bagh,"malkajgiri road, vishnupuri colony, malkajgiri, secunderabad",
13,16R,0,14,Venkateshwara Swamy Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-swamy-temple-bus-stop/,6:30 AM,20,,,,,,,
14,16R,0,15,East Anand Bagh,http://www.hyderabadcitybus.in/bus-stop/east-anand-bagh/,6:32 AM,22,17.45769,78.54398,src5,src5_3762,east anand bagh,"east anandbhag bus stop, anandbhag, muolaali, hyderabad",
15,16R,0,16,NMDC,,6:33 AM,23,17.45663,78.54812,src5,src5_3768,nmdc,"anand bagh main road, ratna prabha enclave, upparguda, moula ali, secunderabad",
16,16R,0,17,Saptagiri Colony,http://www.hyderabadcitybus.in/bus-stop/saptagiri-colony/,6:35 AM,25,17.4574,78.55085,src5,src5_1522,saptagiri colony,,
17,16R,0,18,RTC Colony,,6:36 AM,26,17.3934,78.53434,src5,src5_3582,bus stop r.t.c colony,"beside welfare office, east seva road, rtc colony, hyderabad",
18,16R,0,19,RTC Colony,,6:38 AM,28,17.3934,78.53434,src5,src5_3582,bus stop r.t.c colony,"beside welfare office, east seva road, rtc colony, hyderabad",
19,16R,0,20,Siti Nagar / Moulali,http://www.hyderabadcitybus.in/bus-stop/siti-nagar-moulali/,6:39 AM,29,17.46564,78.55082,src5,src5_3853,siti nagar / moulali,,
20,16R,0,21,Shafi Nagar,http://www.hyderabadcitybus.in/bus-stop/shafi-nagar/,6:41 AM,31,17.46617,78.55288,src5,src5_3851,shafi nagar,,
21,16R,0,22,Bharat Nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,6:42 AM,32,17.4637,78.42823,src5,src5_2354,bharat nagar,,
22,16R,0,23,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:44 AM,34,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
23,16R,0,24,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:45 AM,35,17.47531,78.55566,src5,src5_3860,maruthi nagar,,
24,16R,0,25,A.S.Rao Nagar Bus Stop,,6:47 AM,37,17.47696,78.5638,src5,src5_3916,a s rao nagar,,
25,16R,0,26,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,6:48 AM,38,17.47767,78.56354,src5,src5_3918,radhika x road,,
26,16R,0,27,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,6:50 AM,40,,,,,,,
27,16R,0,28,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:51 AM,41,17.47398,78.57123,,,,,
28,16R,0,29,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:53 AM,43,17.47398,78.57123,,,,,
29,16R,1,1,ECIL X Road To Uppal,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road-to-uppal/,7:00 AM,0,,,,,,,
30,16R,1,2,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:01 AM,1,17.47398,78.57123,,,,,
31,16R,1,3,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,7:03 AM,3,,,,,,,
32,16R,1,4,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,7:04 AM,4,17.47725,78.56353,shakti-gtfs,504,radhika theatre,,
33,16R,1,5,Bhashyam AS Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/,7:06 AM,6,17.47906,78.55743,src5,src5_1583,bhashyam as rao nagar,,
34,16R,1,6,Ganesh Nagar,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar/,7:07 AM,7,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
35,16R,1,7,Bharat Nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,7:09 AM,9,17.4637,78.42823,src5,src5_2354,bharat nagar,,
36,16R,1,8,Shafi Nagar,http://www.hyderabadcitybus.in/bus-stop/shafi-nagar/,7:10 AM,10,17.46617,78.55288,src5,src5_3851,shafi nagar,,
37,16R,1,9,Siti Nagar / Moulali,http://www.hyderabadcitybus.in/bus-stop/siti-nagar-moulali/,7:12 AM,12,17.46564,78.55082,src5,src5_3853,siti nagar / moulali,,
38,16R,1,10,RTC Colony Bus Stand,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stand/,7:13 AM,13,,,,,,,
39,16R,1,11,RTC Colony,,7:15 AM,15,,,,src5_3582,,,
40,16R,1,12,Tirumala Nagar,http://www.hyderabadcitybus.in/bus-stop/tirumala-nagar/,7:16 AM,16,17.45747,78.55097,src5,src5_1521,tirumala nagar,,
41,16R,1,13,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:18 AM,18,,,,,,,
42,16R,1,14,East Anand Bagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/east-anand-bagh-bus-stop/,7:19 AM,19,17.45769,78.54398,src5,src5_3762,east anand bagh,"east anandbhag bus stop, anandbhag, muolaali, hyderabad",
43,16R,1,15,Anand Bagh,,7:21 AM,21,17.45806,78.53672,src5,src5_3760,anand bagh,"malkajgiri road, vishnupuri colony, malkajgiri, secunderabad",
44,16R,1,16,Anandbag Bus stop,http://www.hyderabadcitybus.in/bus-stop/anandbag-bus-stop/,7:22 AM,22,,,,,,,
45,16R,1,17,R.K.Nagar,,7:24 AM,24,17.45521,78.5353,src5,src5_3645,r.k. nagar,,
46,16R,1,18,Vani Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vani-nagar-bus-stop/,7:25 AM,25,17.45269,78.53365,src5,src5_3642,vani nagar,,
47,16R,1,19,Anutex,,7:27 AM,27,17.45021,78.53244,src5,src5_3628,anutex,"malkajgiri road, sanjeev nagar, malkajgiri, secunderabad",
48,16R,1,20,Sai Ram,,7:28 AM,28,17.44638,78.53564,shakti-gtfs,651,sairam,,
49,16R,1,21,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,7:30 AM,30,17.4556,78.52974,src5,src5_3634,mirzal guda,,
50,16R,1,22,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/,7:31 AM,31,17.43908,78.52871,src5,src5_3608,north lalaguda,,
51,16R,1,23,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,7:33 AM,33,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda,
52,16R,1,24,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,7:34 AM,34,17.43668,78.51807,src5,src5_3435,mettuguda,,
53,16R,1,25,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:36 AM,36,17.43551,78.51411,,,,,
54,16R,1,26,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,7:37 AM,37,17.43321,78.50587,,,,,
55,16R,1,27,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:39 AM,39,17.43477,78.50521,,,,,
56,16R,1,28,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,7:40 AM,40,17.43728,78.50488,,,,,
