sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,25J,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,7:25 AM,0,17.43321,78.50587,,,,
1,25J,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:26 AM,1,17.43477,78.50521,,,,
2,25J,0,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:28 AM,3,17.44311,78.49584,src5,src5_1124,secunderabad,
3,25J,0,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:29 AM,4,17.43603,78.50002,,,,
4,25J,0,5,Patny,,7:32 AM,7,17.4429,78.496,,,,
5,25J,0,6,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:33 AM,8,17.45316,78.49662,,,,
6,25J,0,7,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,7:35 AM,10,17.45507,78.49818,,,,
7,25J,0,8,Karkhana,,7:36 AM,11,17.45912,78.50039,,,,
8,25J,0,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:38 AM,13,17.46566,78.50473,,,,
9,25J,0,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:39 AM,14,17.47255,78.50981,,,,
10,25J,0,11,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:42 AM,17,17.48419,78.51128,,,,
11,25J,0,12,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:45 AM,20,17.49487,78.51289,,,,
12,25J,0,13,Ram Nagar – Alwal,,7:47 AM,22,17.4991,78.51347,,,,
13,25J,0,14,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,7:48 AM,23,17.50313,78.51105,src5,src5_1196,alwal police station bus stop,"golnaka, alwal, secunderabad"
14,25J,0,15,Temple Alwal,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/,7:50 AM,25,17.50465,78.50763,src5,src5_1184,temple alwal,
15,25J,0,16,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,7:51 AM,26,17.5064,78.50469,src5,src5_1180,ambedkar statue,"old alwal road, vasavi nagar, alwal, secunderabad"
16,25J,0,17,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,7:53 AM,28,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal
17,25J,0,18,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,7:54 AM,29,17.50785,78.49437,src5,src5_1183,father balaiah nagar bus stop,"father balaiah nagar, alwal, secunderabad"
18,25J,0,19,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,7:56 AM,31,17.5065,78.4943,src5,src5_1179,p.v. junction,"alwal road, father balaiah nagar, alwal, secunderabad"
19,25J,0,20,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,7:57 AM,32,17.50584,78.49061,gps-logs-ghz|kodali-stops,3655,bhel quarters,bhel quarters
20,25J,0,21,Layola Academy,http://www.hyderabadcitybus.in/bus-stop/layola-academy/,7:59 AM,34,,,,,,
21,25J,0,22,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,8:02 AM,37,17.4989,78.4771,src5,src5_3020,suchitra x road,
22,25J,0,23,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,8:05 AM,40,17.50886,78.47926,,,,
23,25J,1,1,Jeedimetla Deewan Dhaba,,8:15 AM,0,,,,,,
24,25J,1,2,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,8:17 AM,2,17.4989,78.4771,src5,src5_3020,suchitra x road,
25,25J,1,3,Loyola College,http://www.hyderabadcitybus.in/bus-stop/loyola-college/,8:20 AM,5,,,,,,
26,25J,1,4,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,8:22 AM,7,17.50584,78.49061,gps-logs-ghz|kodali-stops,3655,bhel quarters,bhel quarters
27,25J,1,5,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,8:23 AM,8,17.5065,78.4943,src5,src5_1179,p.v. junction,"alwal road, father balaiah nagar, alwal, secunderabad"
28,25J,1,6,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,8:25 AM,10,17.50785,78.49437,src5,src5_1183,father balaiah nagar bus stop,"father balaiah nagar, alwal, secunderabad"
29,25J,1,7,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,8:26 AM,11,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal
30,25J,1,8,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,8:28 AM,13,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal
31,25J,1,9,Temple Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/temple-alwal-bus-stop/,8:29 AM,14,17.50465,78.50763,src5,src5_1184,temple alwal,
32,25J,1,10,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,8:31 AM,16,17.50313,78.51105,src5,src5_1196,alwal police station bus stop,"golnaka, alwal, secunderabad"
33,25J,1,11,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,8:32 AM,17,17.50156,78.51408,,,,
34,25J,1,12,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,8:35 AM,20,17.49487,78.51289,,,,
35,25J,1,13,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,8:37 AM,22,17.48419,78.51128,,,,
36,25J,1,14,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,8:38 AM,23,17.47939,78.51092,,,,
37,25J,1,15,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,8:40 AM,25,17.47255,78.50981,,,,
38,25J,1,16,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,8:41 AM,26,17.46566,78.50473,,,,
39,25J,1,17,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,8:43 AM,28,17.46156,78.50038,,,,
40,25J,1,18,Vikarampuri,,8:44 AM,29,17.45507,78.49819,,,,
41,25J,1,19,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,8:46 AM,31,17.45316,78.49662,,,,
42,25J,1,20,Patny,,8:47 AM,32,17.4429,78.496,,,,
43,25J,1,21,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,8:49 AM,34,17.44027,78.49541,,,,
44,25J,1,22,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:50 AM,35,17.44061,78.49716,,,,
45,25J,1,23,Secunderabad (Medchal),,8:52 AM,37,17.43474,78.502,,,,
46,25J,1,24,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,8:53 AM,38,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
