sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,222P,0,1,NGO’s Colony Bus Stop,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,222P,0,2,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,,,,,,,
2,222P,0,3,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
3,222P,0,4,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
4,222P,0,5,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
5,222P,0,6,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
6,222P,0,7,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
7,222P,0,8,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
8,222P,0,9,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
9,222P,0,10,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
10,222P,0,11,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
11,222P,0,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
12,222P,0,13,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
13,222P,0,14,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
14,222P,0,15,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
15,222P,0,16,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
16,222P,0,17,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
17,222P,0,18,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
18,222P,0,19,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
19,222P,0,20,Malakpet,,17.3743,78.49976,,,,,
20,222P,0,21,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
21,222P,0,22,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
22,222P,0,23,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
23,222P,0,24,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
24,222P,0,25,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
25,222P,0,26,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
26,222P,0,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
27,222P,0,28,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
28,222P,0,29,Abids,,17.38859,78.47641,,,,,
29,222P,0,30,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
30,222P,0,31,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
31,222P,0,32,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
32,222P,0,33,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
33,222P,0,34,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
34,222P,0,35,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
35,222P,0,36,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
36,222P,0,37,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
37,222P,0,38,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
38,222P,0,39,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
39,222P,0,40,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
40,222P,0,41,Masab Tank,,17.40432,78.45177,,,,,
41,222P,0,42,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,,
42,222P,0,43,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,,
43,222P,0,44,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,17.40836,78.45076,,,,,
44,222P,0,45,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,17.41321,78.4502,,,,,
45,222P,0,46,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,17.4136,78.45045,,,,,
46,222P,0,47,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,17.41641,78.44875,,,,,
47,222P,0,48,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/,,,,,,,
48,222P,0,49,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,17.41869,78.44801,,,,,
49,222P,0,50,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,17.42181,78.44906,,,,,
50,222P,0,51,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,17.423,78.44887,,,,,
51,222P,0,52,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,,
52,222P,0,53,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,,
53,222P,0,54,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
54,222P,0,55,KBR Park,,,,,,,,
55,222P,0,56,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
56,222P,0,57,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,,
57,222P,0,58,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,,
58,222P,0,59,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
59,222P,0,60,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
60,222P,0,61,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
61,222P,0,62,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
62,222P,0,63,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
63,222P,0,64,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
64,222P,0,65,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,,
65,222P,0,66,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
66,222P,0,67,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
67,222P,0,68,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
68,222P,0,69,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
69,222P,0,70,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,,,,,,,
70,222P,0,71,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,,,,,,,
71,222P,0,72,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad",
72,222P,0,73,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,17.46139,78.36692,src5,src5_2020,paulo travels,,
73,222P,0,74,Kondapur,,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
74,222P,0,75,Hafeezpet,,17.48631,78.35783,src5,src5_1989,hafeezpet,,
75,222P,0,76,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,,,,,,,
76,222P,0,77,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,,,,,,,
77,222P,0,78,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,17.494,78.3499,,,,,
78,222P,0,79,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
79,222P,0,80,Madinaguda,,17.49499,78.34544,,,,,
80,222P,0,81,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,17.49529,78.34075,,,,,
81,222P,0,82,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,17.49534,78.33222,,,,,
82,222P,0,83,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,17.49509,78.33022,,,,,
83,222P,0,84,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,17.49499,78.32286,,,,,
84,222P,0,85,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,17.49519,78.31724,,,,,
85,222P,0,86,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
86,222P,0,87,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,,,,src5_733,,,
87,222P,0,88,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,,,,src5_1517,,,
88,222P,0,89,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,17.50715,78.30405,src5,src5_298,sri sai nagar,,
89,222P,0,90,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,17.50543,78.30693,src5,src5_291,beeramguda,,
90,222P,0,91,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,17.51211,78.29301,src5,src5_334,bhel pushpak,,
91,222P,0,92,R.C. Puram,,17.51352,78.28819,,,,,
92,222P,0,93,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,17.51644,78.28136,src5,src5_166,railway station gate,,
93,222P,0,94,ICRISAT,,17.51846,78.278793,,,,,
94,222P,0,95,Patancheru,,17.52646,78.26933,,,,,
95,222P,0,96,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
96,222P,1,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
97,222P,1,2,Patancheru,,17.52646,78.26933,,,,,
98,222P,1,3,ICRISAT,,17.51846,78.278793,,,,,
99,222P,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,17.51644,78.28136,src5,src5_166,railway station gate,,
100,222P,1,5,R.C. Puram,,17.5137878,78.2883695,,,,,
101,222P,1,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,17.51211,78.29301,src5,src5_334,bhel pushpak,,
102,222P,1,7,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,17.50543,78.30693,src5,src5_291,beeramguda,,
103,222P,1,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,17.50715,78.30405,src5,src5_298,sri sai nagar,,
104,222P,1,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,,,,src5_1517,,,
105,222P,1,10,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,,,,src5_733,,,
106,222P,1,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
107,222P,1,12,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,17.49519,78.31724,,,,,
108,222P,1,13,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,17.49499,78.32286,,,,,
109,222P,1,14,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,17.49509,78.33022,,,,,
110,222P,1,15,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,17.49534,78.33222,,,,,
111,222P,1,16,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,17.49529,78.34075,,,,,
112,222P,1,17,Madinaguda,,17.49499,78.34544,,,,,
113,222P,1,18,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
114,222P,1,19,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,17.494,78.3499,,,,,
115,222P,1,20,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,,,,,,,
