sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211P,0,1,Medchal,5:30 AM,0,,17.63026,78.485,src5,src5_1290,medchal,,
1,211P,0,2,Medchal Bus Stop,5:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,,
2,211P,0,3,Medchal Chekpost,5:35 AM,5,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,,
3,211P,0,4,Medchal Gubba,5:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,,
4,211P,0,5,CMR College of Engineering and Technology,5:38 AM,8,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,,
5,211P,0,6,Dongala Maya Sabha,6:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,,,,,,,
6,211P,0,7,Thumkunta,6:04 AM,34,,17.56539,78.5528,,,,,
7,211P,0,8,Medchal X Road Thummukunta,6:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,,,,,,,
8,211P,0,9,Sports School,6:08 AM,38,http://www.hyderabadcitybus.in/bus-stop/sports-school/,17.55966,78.54448,,,,,
9,211P,0,10,Hakimpet Bus Stop,6:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,17.54705,78.53507,,,,,
10,211P,0,11,Nisa CISF,6:14 AM,44,,17.54288,78.53189,,,,,
11,211P,0,12,Kot Temple,6:15 AM,45,,17.53497,78.52398,,,,,
12,211P,0,13,Water Tank,6:17 AM,47,,17.5272,78.5225,,,,,
13,211P,0,14,Risala Bazar,6:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,17.52872,78.51845,src5,src5_1278,risala bazar,,
14,211P,0,15,risala bus stop,6:20 AM,50,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,,,,,,,
15,211P,0,16,sadhana mandhir bus stop,6:21 AM,51,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,,,,,,,
16,211P,0,17,Bolarum,6:23 AM,53,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
17,211P,0,18,Bollaram,6:24 AM,54,,17.51443,78.52106,,,,,
18,211P,0,19,Lakadawala Bus Stop,6:26 AM,56,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
19,211P,0,20,Rythu Bazar Bus Stop,6:27 AM,57,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
20,211P,0,21,Alwal Bus Stop,6:29 AM,59,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,17.50156,78.51408,,,,,
21,211P,0,22,Ram Nagar – Alwal,6:30 AM,60,,17.4991,78.51347,,,,,
22,211P,0,23,Lothkunta Bus Stop,6:32 AM,62,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,,
23,211P,0,24,EME Bus Stop,6:33 AM,63,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
24,211P,0,25,Lal Bazar Bus Stop,6:35 AM,65,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,,
25,211P,0,26,Tirumalgherry Bus Stop,6:36 AM,66,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
26,211P,0,27,Hanuman Temple (Tirumalgherry),6:38 AM,68,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
27,211P,0,28,Karkhana Temple Arch,6:39 AM,69,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,17.46156,78.50038,,,,,
28,211P,0,29,Vikarampuri,6:41 AM,71,,17.45507,78.49819,,,,,
29,211P,0,30,HPS High School,6:42 AM,72,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
30,211P,0,31,Jubilee Bus Stop East 1,6:44 AM,74,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,,
31,211P,0,32,Patny,6:45 AM,75,,17.4429,78.496,,,,,
32,211P,0,33,Patny North Bus Stop,6:47 AM,77,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,,,,,,,
33,211P,0,34,Clock Tower Bus Stop,6:48 AM,78,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,17.44061,78.49716,,,,,
34,211P,0,35,Secunderabad Bus Station 2,6:50 AM,80,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
35,211P,1,1,Secunderabad Bus Station 2,7:30 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
36,211P,1,2,Patny,7:32 AM,2,,17.4429,78.496,,,,,
37,211P,1,3,Jubilee Bus Stop West 1,7:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,,,,,,,
38,211P,1,4,HPS High School,7:35 AM,5,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
39,211P,1,5,Vikrampuri Bus Stop,7:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,17.45507,78.49818,,,,,
40,211P,1,6,Karkhana,7:38 AM,8,,17.45912,78.50039,,,,,
41,211P,1,7,Hanuman Temple (Tirumalgherry),7:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
42,211P,1,8,Tirumalgherry Bus Stop,7:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
43,211P,1,9,Lal Bazar Bus Stop,7:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,,
44,211P,1,10,EME Bus Stop,7:44 AM,14,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
45,211P,1,11,Lothkunta Bus Stop,7:47 AM,17,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,,
46,211P,1,12,Ram Nagar – Alwal,7:48 AM,18,,17.4991,78.51347,,,,,
47,211P,1,13,Alwal Bus Station,7:50 AM,20,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,17.50169,78.51394,,,,,
48,211P,1,14,Rythu Bazar Bus Stop,7:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
49,211P,1,15,Lakadawala Bus Stop,7:53 AM,23,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
50,211P,1,16,Bollaram,7:54 AM,24,,17.51443,78.52106,,,,,
51,211P,1,17,Bolarum,7:56 AM,26,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
52,211P,1,18,CNT Hospital,7:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,,,,,,,
53,211P,1,19,Sadhana Mandhir,7:59 AM,29,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,,,,,,,
54,211P,1,20,Risal Bazar,8:00 AM,30,,,,,,,,
55,211P,1,21,water tank bus stop,8:02 AM,32,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,,,,,,,
56,211P,1,22,Water Tank,8:03 AM,33,,,,,,,,
57,211P,1,23,Kot Temple,8:05 AM,35,,17.53497,78.52398,,,,,
58,211P,1,24,Nisa CISF,8:06 AM,36,,17.54288,78.53189,,,,,
59,211P,1,25,Hakimpet Bus Stop,8:08 AM,38,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,17.54705,78.53507,,,,,
60,211P,1,26,Sports School,8:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/sports-school/,17.55966,78.54448,,,,,
61,211P,1,27,Medchal X Road Thummukunta,8:14 AM,44,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,,,,,,,
62,211P,1,28,Thumkunta Bus Stop,8:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,17.56539,78.5528,,,,,
63,211P,1,29,Dongala Maya Sabha X Road,8:19 AM,49,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,17.57362,78.5659,,,,,
64,211P,1,30,CMR College of Engineering and Technology,8:42 AM,72,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,,
65,211P,1,31,Medchal Gubba,8:44 AM,74,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,,
66,211P,1,32,Medchal Chekpost,8:45 AM,75,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,,
67,211P,1,33,Medchal Bus Stop,8:49 AM,79,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,,
68,211P,1,34,Medchal,8:50 AM,80,,17.63026,78.485,src5,src5_1290,medchal,,
