sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,17H/47LI,0,1,ECIL,6:00 AM,0,,17.4722,78.5693,,,,
1,17H/47LI,0,2,ECIL X Roads,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,17.47347,78.57103,,,,
2,17H/47LI,0,3,South Kamalanagar Bus Stop,6:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,
3,17H/47LI,0,4,Kushaiguda Bus Depot,6:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,
4,17H/47LI,0,5,S.P. Nagar Bus Stop,6:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,
5,17H/47LI,0,6,Unani Hospital Bus Stop,6:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,
6,17H/47LI,0,7,APHB Colony,6:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,
7,17H/47LI,0,8,Laxmi Nagar Bus Stop,6:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,17.46002,78.56429,,,,
8,17H/47LI,0,9,HB Colony,6:12 AM,12,,17.4523,78.56574,shakti-gtfs,600,hb colony,
9,17H/47LI,0,10,NRM College Bus Stop,6:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,
10,17H/47LI,0,11,First Phase Bus Stop,6:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,17.45297,78.56591,src5,src5_1486,first phase bus stop,"nfc main road, krishna nagar, moula ali, secunderabad"
11,17H/47LI,0,12,Mallapur Shiva Hotel,6:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,,,,,,
12,17H/47LI,0,13,Mallapur,6:18 AM,18,,17.44481,78.56735,src5,src5_1474,mallapur,
13,17H/47LI,0,14,Janapriya,6:19 AM,19,,17.44174,78.56535,src5,src5_1472,janapriya,
14,17H/47LI,0,15,Dilpreeth Tubes,6:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
15,17H/47LI,0,16,Nacharam X Roads Bus Stop,6:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,
16,17H/47LI,0,17,Nacharam Bus Stop,6:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,
17,17H/47LI,0,18,HMT Nagar Bus Stop,6:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad"
18,17H/47LI,0,19,Habsiguda Bus Stop,6:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
19,17H/47LI,0,20,IICT,6:28 AM,28,,,,,,,
20,17H/47LI,0,21,Tarnaka,6:30 AM,30,,17.42582,78.53286,,,,
21,17H/47LI,0,22,Tarnaka X Road,6:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,
22,17H/47LI,0,23,Railway Degree College Bus Stop,6:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,
23,17H/47LI,0,24,Mettuguda,6:34 AM,34,,17.4342,78.52128,,,,
