sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211S,0,1,Shameerpet,5:30 AM,0,,17.59594,78.56896,,,,,
1,211S,0,2,Shameer Pet Police Station,5:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,17.58965,78.57135,,,,,
2,211S,0,3,Shah Meer Dargah,5:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,17.58676,78.57297,,,,,
3,211S,0,4,Soul,5:34 AM,4,,17.58082,78.57475,,,,,
4,211S,0,5,Dongala Maya Sabha,5:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,,,,,,,
5,211S,0,6,Thumkunta,5:41 AM,11,,17.56539,78.5528,,,,,
6,211S,0,7,Medchal X Road Thummukunta,5:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,,,,,,,
7,211S,0,8,Sports School,5:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/sports-school/,17.55966,78.54448,,,,,
8,211S,0,9,Hakimpet Bus Stop,5:50 AM,20,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,17.54705,78.53507,,,,,
9,211S,0,10,Nisa CISF,5:51 AM,21,,17.54288,78.53189,,,,,
10,211S,0,11,Kot Temple,5:53 AM,23,,17.53497,78.52398,,,,,
11,211S,0,12,Water Tank,5:54 AM,24,,17.5272,78.5225,,,,,
12,211S,0,13,Risala Bazar,5:56 AM,26,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,17.52872,78.51845,src5,src5_1278,risala bazar,,
13,211S,0,14,risala bus stop,5:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,,,,,,,
14,211S,0,15,sadhana mandhir bus stop,5:59 AM,29,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,,,,,,,
15,211S,0,16,Bolarum,6:00 AM,30,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
16,211S,0,17,Bollaram,6:02 AM,32,,17.51443,78.52106,,,,,
17,211S,0,18,Lakadawala Bus Stop,6:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
18,211S,0,19,Rythu Bazar Bus Stop,6:05 AM,35,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
19,211S,0,20,Alwal Bus Stop,6:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,17.50156,78.51408,,,,,
20,211S,0,21,Ram Nagar – Alwal,6:08 AM,38,,17.4991,78.51347,,,,,
21,211S,0,22,Lothkunta Bus Stop,6:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,,
22,211S,0,23,EME Bus Stop,6:11 AM,41,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
23,211S,0,24,Lal Bazar Bus Stop,6:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,,
24,211S,0,25,Tirumalgherry Bus Stop,6:14 AM,44,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
25,211S,0,26,Hanuman Temple (Tirumalgherry),6:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
26,211S,0,27,Karkhana Temple Arch,6:17 AM,47,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,17.46156,78.50038,,,,,
27,211S,0,28,Vikarampuri,6:18 AM,48,,17.45507,78.49819,,,,,
28,211S,0,29,HPS High School,6:20 AM,50,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
29,211S,0,30,Jubilee Bus Stop East 1,6:21 AM,51,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,,
30,211S,0,31,Patny,6:23 AM,53,,17.4429,78.496,,,,,
31,211S,0,32,Patny North Bus Stop,6:24 AM,54,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,,,,,,,
32,211S,0,33,Clock Tower Bus Stop,6:26 AM,56,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,17.44061,78.49716,,,,,
33,211S,0,34,Secunderabad Bus Station 2,6:27 AM,57,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
34,211S,1,1,Secunderabad Bus Station 2,6:40 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
35,211S,1,2,Patny,6:42 AM,2,,17.4429,78.496,,,,,
36,211S,1,3,Jubilee Bus Stop West 1,6:44 AM,4,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,,,,,,,
37,211S,1,4,HPS High School,6:45 AM,5,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
38,211S,1,5,Vikrampuri Bus Stop,6:47 AM,7,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,17.45507,78.49818,,,,,
39,211S,1,6,Karkhana,6:48 AM,8,,17.45912,78.50039,,,,,
40,211S,1,7,Hanuman Temple (Tirumalgherry),6:50 AM,10,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
41,211S,1,8,Tirumalgherry Bus Stop,6:51 AM,11,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
42,211S,1,9,Lal Bazar Bus Stop,6:53 AM,13,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,,
43,211S,1,10,EME Bus Stop,6:54 AM,14,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
44,211S,1,11,Lothkunta Bus Stop,6:57 AM,17,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,,
45,211S,1,12,Ram Nagar – Alwal,6:58 AM,18,,17.4991,78.51347,,,,,
46,211S,1,13,Alwal Bus Station,7:00 AM,20,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,17.50169,78.51394,,,,,
47,211S,1,14,Rythu Bazar Bus Stop,7:01 AM,21,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
48,211S,1,15,Lakadawala Bus Stop,7:03 AM,23,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
49,211S,1,16,Bollaram,7:04 AM,24,,17.51443,78.52106,,,,,
50,211S,1,17,Bolarum,7:06 AM,26,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
51,211S,1,18,CNT Hospital,7:07 AM,27,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,,,,,,,
52,211S,1,19,Sadhana Mandhir,7:09 AM,29,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,,,,,,,
53,211S,1,20,Risal Bazar,7:10 AM,30,,,,,,,,
54,211S,1,21,water tank bus stop,7:12 AM,32,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,,,,,,,
55,211S,1,22,Water Tank,7:13 AM,33,,,,,,,,
56,211S,1,23,Kot Temple,7:15 AM,35,,17.53497,78.52398,,,,,
57,211S,1,24,Nisa CISF,7:16 AM,36,,17.54288,78.53189,,,,,
58,211S,1,25,Hakimpet Bus Stop,7:18 AM,38,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,17.54705,78.53507,,,,,
59,211S,1,26,Sports School,7:22 AM,42,http://www.hyderabadcitybus.in/bus-stop/sports-school/,17.55966,78.54448,,,,,
60,211S,1,27,Medchal X Road Thummukunta,7:24 AM,44,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,,,,,,,
61,211S,1,28,Thumkunta Bus Stop,7:25 AM,45,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,17.56539,78.5528,,,,,
62,211S,1,29,Dongala Maya Sabha X Road,7:29 AM,49,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,17.57362,78.5659,,,,,
63,211S,1,30,Soul,7:33 AM,53,,17.58082,78.57475,,,,,
64,211S,1,31,Shah Meer Dargah,7:34 AM,54,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,17.58676,78.57297,,,,,
65,211S,1,32,Shameer Pet Police Station,7:36 AM,56,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,17.58965,78.57135,,,,,
66,211S,1,33,Shameerpet,7:37 AM,57,,17.59594,78.56896,,,,,
