sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,245A,0,1,Aushapur Village,http://www.hyderabadcitybus.in/bus-stop/aushapur-village/,5:00 AM,0,,,,,,,
1,245A,0,2,Aushapur Railway Gate,http://www.hyderabadcitybus.in/bus-stop/aushapur-railway-gate/,5:14 AM,14,17.45276,78.68516,src5,src5_1948,aushapur railway gate,,
2,245A,0,3,Ghatkesar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-bus-stop/,5:15 AM,15,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
3,245A,0,4,Shiva Reddy Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,5:18 AM,18,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
4,245A,0,5,Annojiguda,,5:22 AM,22,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
5,245A,0,6,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,5:24 AM,24,17.43348,78.65472,src5,src5_1808,singapur township x road,"singapore township - annojiguda flyover, annojiguda, hyderabad",
6,245A,0,7,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,5:28 AM,28,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
7,245A,0,8,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,5:29 AM,29,,,,,,,
8,245A,0,9,Narapally,,5:31 AM,31,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
9,245A,0,10,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,5:32 AM,32,,,,,,,
10,245A,0,11,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,5:36 AM,36,17.41299,78.6151,src5,src5_1733,central power research institute,,
11,245A,0,12,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,5:37 AM,37,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
12,245A,0,13,Medipally,,5:39 AM,39,17.4099,78.60326,src5,src5_1750,medipally,,
13,245A,0,14,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,5:40 AM,40,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
14,245A,0,15,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,5:42 AM,42,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
15,245A,0,16,Boduppal,,5:43 AM,43,17.40474,78.58655,,,,,
16,245A,0,17,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,5:45 AM,45,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
17,245A,0,18,Uppal,,5:49 AM,49,17.40171,78.56878,,,,,
18,245A,0,19,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:50 AM,50,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
19,245A,0,20,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,5:52 AM,52,17.40138,78.56158,src5,src5_1457,uppal sub station,,
20,245A,0,21,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:53 AM,53,17.40135,78.5597,osm,node/2585318421,uppal circle,,
21,245A,0,22,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,5:55 AM,55,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
22,245A,0,23,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,5:58 AM,58,,,,,,,
23,245A,0,24,Tarnaka,,6:02 AM,62,17.42582,78.53286,,,,,
24,245A,0,25,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:04 AM,64,17.42808,78.52925,,,,,
25,245A,0,26,Mettuguda,,6:05 AM,65,17.4342,78.52128,,,,,
26,245A,0,27,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:07 AM,67,17.43551,78.51411,,,,,
27,245A,0,28,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,6:08 AM,68,17.43321,78.50587,,,,,
28,245A,1,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:20 AM,0,17.43315,78.50601,,,,,
29,245A,1,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:21 AM,1,17.43551,78.51411,,,,,
30,245A,1,3,Mettuguda,,6:23 AM,3,17.4342,78.52128,,,,,
31,245A,1,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:25 AM,5,17.43135,78.52476,,,,,
32,245A,1,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:27 AM,7,17.42598,78.53017,src5,src5_3594,tarnaka,,
33,245A,1,6,Tarnaka,,6:28 AM,8,17.42582,78.53286,,,,,
34,245A,1,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:30 AM,10,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
35,245A,1,8,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,6:31 AM,11,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
36,245A,1,9,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,6:36 AM,16,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
37,245A,1,10,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:37 AM,17,17.40135,78.5597,osm,node/2585318421,uppal circle,,
38,245A,1,11,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,6:39 AM,19,,,,,,,
39,245A,1,12,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:40 AM,20,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
40,245A,1,13,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:42 AM,22,17.39856,78.55993,src5,src5_1446,uppal,,
41,245A,1,14,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:45 AM,25,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
42,245A,1,15,Boduppal,,6:47 AM,27,17.40474,78.58655,,,,,
43,245A,1,16,Uppal Depot,,6:48 AM,28,17.40457,78.58954,,,,,
44,245A,1,17,Budha Nagar,,6:50 AM,30,,,,,,,
45,245A,1,18,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,6:51 AM,31,17.4099,78.60326,src5,src5_1750,medipally,,
46,245A,1,19,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:53 AM,33,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
47,245A,1,20,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,6:54 AM,34,17.41299,78.6151,src5,src5_1733,central power research institute,,
48,245A,1,21,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,6:59 AM,39,,,,,,,
49,245A,1,22,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,7:00 AM,40,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
50,245A,1,23,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,7:02 AM,42,,,,,,,
51,245A,1,24,Annojiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,7:05 AM,45,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
52,245A,1,25,Local Bus Stop,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,7:07 AM,47,,,,,,,
53,245A,1,26,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:11 AM,51,,,,,,,
54,245A,1,27,Shiva Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,7:12 AM,52,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
55,245A,1,28,Edulabad X Road,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,7:14 AM,54,,,,,,,
56,245A,1,29,Ghatkesar,,7:15 AM,55,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
57,245A,1,30,Aushapur Railway Gate,http://www.hyderabadcitybus.in/bus-stop/aushapur-railway-gate/,7:17 AM,57,17.45276,78.68516,src5,src5_1948,aushapur railway gate,,
58,245A,1,31,Aushapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aushapur-bus-stop/,7:31 AM,71,17.46151,78.73558,shakti-gtfs,799,aushapur,,
