sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,252N,0,1,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,4:40 AM,0,17.2554,78.38147,src5,src5_358,shamshabad,
1,252N,0,2,Shamshabad,,4:41 AM,1,17.2554,78.38147,src5,src5_358,shamshabad,
2,252N,0,3,Satamrai,,4:48 AM,8,17.2828,78.41122,src5,src5_368,satamrai,
3,252N,0,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,4:53 AM,13,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
4,252N,0,5,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,4:54 AM,14,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
5,252N,0,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,4:57 AM,17,,,,,,
6,252N,0,7,Aramghar,,5:00 AM,20,17.32041,78.42969,src5,src5_682,aram ghar,
7,252N,0,8,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,5:02 AM,22,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
8,252N,0,9,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,5:03 AM,23,17.33085,78.43742,src5,src5_685,raghavendra colony,
9,252N,0,10,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,5:05 AM,25,17.33482,78.44352,src5,src5_705,hasan nagar,
10,252N,0,11,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,5:06 AM,26,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
11,252N,0,12,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,5:08 AM,28,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
12,252N,0,13,Tadban,,5:09 AM,29,,,,,,
13,252N,0,14,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,5:11 AM,31,17.35065,78.45253,src5,src5_2480,nehru zoological park,
14,252N,0,15,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,5:12 AM,32,17.35458,78.45413,src5,src5_2484,bahadurpura,
15,252N,0,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,5:14 AM,34,17.35915,78.455,src5,src5_2486,bahadurpura police station,
16,252N,0,17,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,5:15 AM,35,17.36653,78.45817,src5,src5_2491,puranapool,
17,252N,0,18,Petla Burj,,5:17 AM,37,17.36721,78.46307,src5,src5_2690,petla burj,
18,252N,0,19,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,5:18 AM,38,17.36787,78.468,src5,src5_2697,city college,
19,252N,0,20,High Court,,5:20 AM,40,17.36999,78.47297,src5,src5_2708,high court,
20,252N,0,21,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,5:21 AM,41,,,,,,
21,252N,1,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,5:25 AM,0,,,,,,
22,252N,1,2,Madina,,5:26 AM,1,17.36846,78.47378,src5,src5_2865,madina,
23,252N,1,3,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,5:28 AM,3,,,,,,
24,252N,1,4,Petla Burj,,5:29 AM,4,17.36721,78.46307,src5,src5_2690,petla burj,
25,252N,1,5,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,5:31 AM,6,17.36587,78.45959,src5,src5_2692,puranapool out post,
26,252N,1,6,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,5:32 AM,7,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
27,252N,1,7,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,5:34 AM,9,17.35915,78.455,src5,src5_2486,bahadurpura police station,
28,252N,1,8,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,5:35 AM,10,17.35458,78.45413,src5,src5_2484,bahadurpura,
29,252N,1,9,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,5:37 AM,12,17.35065,78.45253,src5,src5_2480,nehru zoological park,
30,252N,1,10,Thadban,,5:38 AM,13,17.34502,78.45084,src5,src5_2479,thadban,
31,252N,1,11,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,5:40 AM,15,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
32,252N,1,12,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,5:41 AM,16,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
33,252N,1,13,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,5:43 AM,18,17.33482,78.44352,src5,src5_705,hasan nagar,
34,252N,1,14,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,5:44 AM,19,17.33085,78.43742,src5,src5_685,raghavendra colony,
35,252N,1,15,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,5:46 AM,21,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
36,252N,1,16,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,5:47 AM,22,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
37,252N,1,17,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,5:50 AM,25,,,,,,
38,252N,1,18,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,5:51 AM,26,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
39,252N,1,19,Gaganpahad Bus Stop,,5:54 AM,29,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
40,252N,1,20,Satamrai,,5:59 AM,34,17.2828,78.41122,src5,src5_368,satamrai,
41,252N,1,21,Shamshabad,,6:06 AM,41,17.2554,78.38147,src5,src5_358,shamshabad,
42,252N,1,22,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,6:08 AM,43,17.2554,78.38147,src5,src5_358,shamshabad,
