sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,222L,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:55 AM,0,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
1,222L,0,2,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:56 AM,1,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
2,222L,0,3,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:58 AM,3,17.3731,78.5476,src5,src5_1452,l b nagar,,
3,222L,0,4,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:59 AM,4,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
4,222L,0,5,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:01 AM,6,,,,,,,
5,222L,0,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:02 AM,7,,,,,,,
6,222L,0,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:04 AM,9,17.36318,78.54371,src5,src5_3701,kothapet,,
7,222L,0,8,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:05 AM,10,17.36318,78.54371,src5,src5_3701,kothapet,,
8,222L,0,9,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:07 AM,12,,,,,,,
9,222L,0,10,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:08 AM,13,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
10,222L,0,11,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:10 AM,15,17.36878,78.52423,,,,,
11,222L,0,12,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:11 AM,16,17.36951,78.51591,,,,,
12,222L,0,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:13 AM,18,17.37237,78.50938,,,,,
13,222L,0,14,Malakpet,,7:14 AM,19,17.3743,78.49976,,,,,
14,222L,0,15,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:16 AM,21,17.37406,78.49979,,,,,
15,222L,0,16,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:17 AM,22,17.37552,78.49694,,,,,
16,222L,0,17,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:19 AM,24,17.37735,78.494,,,,,
17,222L,0,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:20 AM,25,17.38495,78.48771,,,,,
18,222L,0,19,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:22 AM,27,17.38507,78.48558,,,,,
19,222L,0,20,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:23 AM,28,17.38443,78.48443,,,,,
20,222L,0,21,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:25 AM,30,17.38335,78.48302,,,,,
21,222L,0,22,Koti,,7:26 AM,31,17.38232,78.48103,,,,,
22,222L,0,23,Koti,,7:28 AM,33,17.38232,78.48103,,,,,
23,222L,0,24,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:29 AM,34,17.3841,78.4752,,,,,
24,222L,0,25,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:31 AM,36,17.38781,78.47613,,,,,
25,222L,0,26,Abids,,7:32 AM,37,17.38859,78.47641,,,,,
26,222L,0,27,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:34 AM,39,17.38915,78.47314,,,,,
27,222L,0,28,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:35 AM,40,17.39233,78.46996,,,,,
28,222L,0,29,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:37 AM,42,17.39499,78.47036,,,,,
29,222L,0,30,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:38 AM,43,17.39658,78.47087,,,,,
30,222L,0,31,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:40 AM,45,17.39775,78.4707,,,,,
31,222L,0,32,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:41 AM,46,17.4004,78.4699,,,,,
32,222L,0,33,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:43 AM,48,17.40288,78.46624,,,,,
