sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,100,0,1,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:05 AM,0,17.36878,78.52423,,,,
1,100,0,2,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:06 AM,1,,,,,,
2,100,0,3,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:08 AM,3,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
3,100,0,4,Kothapet,,6:09 AM,4,17.36318,78.54371,src5,src5_3701,kothapet,
4,100,0,5,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:11 AM,6,17.36318,78.54371,src5,src5_3701,kothapet,
5,100,0,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:12 AM,7,,,,,,
6,100,0,7,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:14 AM,9,,,,,,
7,100,0,8,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:15 AM,10,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
8,100,0,9,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:17 AM,12,17.3731,78.5476,src5,src5_1452,l b nagar,
9,100,0,10,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:18 AM,13,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
10,100,0,11,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,6:20 AM,15,17.34151,78.54616,src5,src5_3679,sagar x road,
11,100,0,12,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,6:21 AM,16,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
12,100,0,13,Hastinapur North (RTO Office),,6:23 AM,18,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),
13,100,0,14,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,6:24 AM,19,17.3291,78.55452,src5,src5_1387,hastinapuram,
14,100,0,15,R.N. Reddy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/r-n-reddy-bus-stop/,6:28 AM,23,,,,,,
15,100,0,16,Sita Homes Colony,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/,6:30 AM,25,17.31858,78.5313,src5,src5_3509,sita homes colony,
16,100,0,17,Janapriya Colony,http://www.hyderabadcitybus.in/bus-stop/janapriya-colony/,6:31 AM,26,17.31543,78.52562,src5,src5_3502,janapriya colony,
17,100,0,18,Lenin Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lenin-nagar-bus-stop/,6:33 AM,28,17.31566,78.52263,src5,src5_3325,lenin nagar,"badangpet road, lenin nagar, meerpet, hyderabad"
18,100,0,19,Balapur X Road,http://www.hyderabadcitybus.in/bus-stop/balapur-x-road/,6:34 AM,29,17.31936,78.51901,src5,src5_1050,balapur x road,"rci road, midhani quarters, dhatu nagar, kanchan bagh, hyderabad"
19,100,0,20,Sai Nagar,,6:36 AM,31,17.31517,78.51356,src5,src5_1031,sai nagar,
20,100,0,21,Shivaji Chowk,http://www.hyderabadcitybus.in/bus-stop/shivaji-chowk/,6:37 AM,32,17.31376,78.50624,src5,src5_1006,shivaji chowk,
21,100,0,22,Balapur,,6:39 AM,34,17.31351,78.49882,src5,src5_1003,balapur,
22,100,1,1,Balapur,,6:45 AM,0,17.31351,78.49882,src5,src5_1003,balapur,
23,100,1,2,Shivaji Chowk,http://www.hyderabadcitybus.in/bus-stop/shivaji-chowk/,6:46 AM,1,17.31376,78.50624,src5,src5_1006,shivaji chowk,
24,100,1,3,Sai Nagar,,6:48 AM,3,17.31517,78.51356,src5,src5_1031,sai nagar,
25,100,1,4,Balapur X Road,http://www.hyderabadcitybus.in/bus-stop/balapur-x-road/,6:49 AM,4,17.31936,78.51901,src5,src5_1050,balapur x road,"rci road, midhani quarters, dhatu nagar, kanchan bagh, hyderabad"
26,100,1,5,Lenin Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lenin-nagar-bus-stop/,6:51 AM,6,17.31566,78.52263,src5,src5_3325,lenin nagar,"badangpet road, lenin nagar, meerpet, hyderabad"
27,100,1,6,Janapriya Colony,http://www.hyderabadcitybus.in/bus-stop/janapriya-colony/,6:52 AM,7,17.31543,78.52562,src5,src5_3502,janapriya colony,
28,100,1,7,Sita Homes Colony,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/,6:54 AM,9,17.31858,78.5313,src5,src5_3509,sita homes colony,
29,100,1,8,TKR Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tkr-bus-stop/,6:55 AM,10,,,,,,
30,100,1,9,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,7:00 AM,15,17.3291,78.55452,src5,src5_1387,hastinapuram,
31,100,1,10,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,7:01 AM,16,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown
32,100,1,11,Omkar Nagar,,7:03 AM,18,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
33,100,1,12,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,7:04 AM,19,17.34151,78.54616,src5,src5_3679,sagar x road,
34,100,1,13,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:06 AM,21,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
35,100,1,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:07 AM,22,17.3731,78.5476,src5,src5_1452,l b nagar,
36,100,1,15,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:09 AM,24,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
37,100,1,16,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:10 AM,25,,,,,,
38,100,1,17,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:12 AM,27,,,,,,
39,100,1,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:13 AM,28,17.36318,78.54371,src5,src5_3701,kothapet,
40,100,1,19,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:15 AM,30,,,,,,
41,100,1,20,Dilsukhnagar,,7:18 AM,33,17.36841,78.52456,,,,
