sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,65,0,1,Tolichowki,6:35 AM,0,,17.40681,78.40297,src5,src5_2140,tolichowki,
1,65,0,2,Salarjung Colony Bus Stop,6:36 AM,1,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,17.3967,78.42224,src5,src5_2213,salarjung colony,
2,65,0,3,Nanalnagar,6:38 AM,3,,17.39567,78.42769,,,,
3,65,0,4,Rethi Bowli Bus Stop,6:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
4,65,0,5,Mehdipatnam Bus Stop,6:41 AM,6,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,
5,65,0,6,Sarojini Bus Stop,6:42 AM,7,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,
6,65,0,7,NMDC Bus Stop,6:44 AM,9,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,
7,65,0,8,Masab Tank,6:45 AM,10,,17.40432,78.45177,,,,
8,65,0,9,Golconda Hotel,6:47 AM,12,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
9,65,0,10,Mahavir Bus Stop,6:48 AM,13,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
10,65,0,11,Masab Tank Bus Stop,6:50 AM,15,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
11,65,0,12,A.C. Guards,6:51 AM,16,,17.40289,78.45958,src5,src5_2763,a.c. guards,
12,65,0,13,Lakdikapul,6:53 AM,18,,17.40635,78.46292,,,,
13,65,0,14,Assembly,6:54 AM,19,,17.4022,78.46898,,,,
14,65,0,15,L B Stadium Bus Stop,6:56 AM,21,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
15,65,0,16,Nizam College Bus Stop,6:57 AM,22,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
16,65,0,17,Abids Bus Stop,6:59 AM,24,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
17,65,0,18,Abids,7:00 AM,25,,17.38859,78.47641,,,,
18,65,0,19,Bank Street,7:02 AM,27,,17.38543,78.48145,,,,
19,65,0,20,Koti Bus Terminal,7:03 AM,28,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
20,65,0,21,Koti Bus Stop,7:05 AM,30,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
21,65,0,22,Koti,7:06 AM,31,,17.38232,78.48103,,,,
22,65,0,23,Putlibowli Bus Stop,7:08 AM,33,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
23,65,0,24,Mahatma Gandhi Bus Station,7:09 AM,34,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
24,65,0,25,Central Bus Station,7:11 AM,36,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
25,65,0,26,Gowliguda Bus Depot,7:12 AM,37,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
26,65,0,27,Chatrapathi Shivaji Pul,7:14 AM,39,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
27,65,0,28,Afzalgung Central Library,7:15 AM,40,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
28,65,0,29,Afzalgunj Bus Terminus,7:17 AM,42,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
29,65,0,30,Pathar Gatti,7:18 AM,43,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,,,,,,
30,65,0,31,Charminar,7:20 AM,45,,17.35938,78.47423,src5,src5_2846,charminar,
31,65,1,1,Charminar,7:10 AM,0,,17.35938,78.47423,src5,src5_2846,charminar,
32,65,1,2,Pathar Gatti,7:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,,,,,,
33,65,1,3,Afzal Gunj Bus Stop,7:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
34,65,1,4,Chatrapathi Shivaji Pul,7:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
35,65,1,5,Gowliguda Bus Depot,7:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
36,65,1,6,Central Bus Station (CBS),7:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
37,65,1,7,Mahatma Gandhi Bus Station,7:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
38,65,1,8,Putlibowli Bus Stop,7:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
39,65,1,9,Koti,7:22 AM,12,,17.38232,78.48103,,,,
40,65,1,10,Koti Osmaniya Hospital,7:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
41,65,1,11,Koti Bus Terminus,7:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
42,65,1,12,Koti Bank Street,7:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/,,,,,,
43,65,1,13,Nizam College,7:30 AM,20,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
44,65,1,14,Assembly Bus Stop,7:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
45,65,1,15,Lakdikapul Bus Stop,7:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
46,65,1,16,Mahavir Bus Stop,7:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
47,65,1,17,Golconda Hotel,7:36 AM,26,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
48,65,1,18,Potti Sriramulu Nagar Bus Stop,7:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,
49,65,1,19,Masab Tank,7:39 AM,29,,17.40432,78.45177,,,,
50,65,1,20,NMDC Bus Stop,7:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,
51,65,1,21,Sarojini Devi Eye Hospital,7:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,
52,65,1,22,Mehdipatnam,7:44 AM,34,,17.3965,78.44278,src5,src5_2402,mehdipatnam,
