sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,100A,0,1,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:00 AM,0,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
1,100A,0,2,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,6:01 AM,1,17.36537,78.55313,src5,src5_3830,baba temple alkapuri,
2,100A,0,3,RK Puram,,6:03 AM,3,17.36809,78.54981,src5,src5_1470,r.k. puram,
3,100A,0,4,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,6:04 AM,4,17.3691,78.54652,src5,src5_3724,telephone colony,
4,100A,0,5,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:06 AM,6,17.36318,78.54371,src5,src5_3701,kothapet,
5,100A,0,6,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:07 AM,7,,,,,,
6,100A,0,7,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:09 AM,9,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
7,100A,0,8,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:10 AM,10,17.36878,78.52423,,,,
8,100A,0,9,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:12 AM,12,17.36951,78.51591,,,,
9,100A,0,10,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:13 AM,13,17.37237,78.50938,,,,
10,100A,0,11,Malakpet,,6:15 AM,15,17.3743,78.49976,,,,
11,100A,0,12,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:16 AM,16,17.37406,78.49979,,,,
12,100A,0,13,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:18 AM,18,17.37552,78.49694,,,,
13,100A,0,14,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:19 AM,19,17.37735,78.494,,,,
14,100A,0,15,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:21 AM,21,17.38495,78.48771,,,,
15,100A,0,16,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:22 AM,22,17.38443,78.48443,,,,
16,100A,0,17,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:24 AM,24,17.38335,78.48302,,,,
17,100A,0,18,Koti,,6:25 AM,25,17.38232,78.48103,,,,
18,100A,0,19,Koti,,6:27 AM,27,17.38232,78.48103,,,,
19,100A,0,20,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:29 AM,29,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
20,100A,0,21,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:31 AM,31,17.39233,78.46996,,,,
21,100A,0,22,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:32 AM,32,17.39658,78.47087,,,,
22,100A,1,1,Nampally,,6:50 AM,0,17.3962,78.47122,,,,
23,100A,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:51 AM,1,17.39233,78.46996,,,,
24,100A,1,3,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:53 AM,3,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
25,100A,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:54 AM,4,17.3841,78.4752,,,,
26,100A,1,5,Koti,,6:56 AM,6,17.38232,78.48103,,,,
27,100A,1,6,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:57 AM,7,17.38335,78.48302,,,,
28,100A,1,7,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:59 AM,9,,,,,,
29,100A,1,8,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:00 AM,10,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
30,100A,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:02 AM,12,17.38495,78.48771,,,,
31,100A,1,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:04 AM,14,17.37735,78.494,,,,
32,100A,1,11,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:06 AM,16,17.37559,78.49819,,,,
33,100A,1,12,Malakpet,,7:07 AM,17,17.3743,78.49976,,,,
34,100A,1,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:09 AM,19,17.37237,78.50938,,,,
35,100A,1,14,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:10 AM,20,17.36966,78.51647,,,,
36,100A,1,15,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:12 AM,22,17.36878,78.52423,,,,
37,100A,1,16,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:13 AM,23,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
38,100A,1,17,Kothapet,,7:15 AM,25,17.36318,78.54371,src5,src5_3701,kothapet,
39,100A,1,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:16 AM,26,17.36318,78.54371,src5,src5_3701,kothapet,
40,100A,1,19,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,7:18 AM,28,17.3691,78.54652,src5,src5_3724,telephone colony,
41,100A,1,20,RK Puram,,7:19 AM,29,17.36809,78.54981,src5,src5_1470,r.k. puram,
42,100A,1,21,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,7:21 AM,31,17.36537,78.55313,src5,src5_3830,baba temple alkapuri,
43,100A,1,22,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:22 AM,32,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
