sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,226M,0,1,Keerthimahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bus-stop/,5:35 AM,0,17.49659,78.29757,gps-logs-ghz,394,keerthi mahal,keerthi mahal to words  jr.college,
1,226M,0,2,Temple,,5:36 AM,1,17.49989,78.29901,,,,,
2,226M,0,3,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,5:38 AM,3,17.49927,78.30371,src5,src5_301,bhel hospital,,
3,226M,0,4,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,5:39 AM,4,,,,,,,
4,226M,0,5,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,5:41 AM,6,,,,677,,,
5,226M,0,6,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,5:42 AM,7,17.49934,78.30345,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,
6,226M,0,7,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:44 AM,9,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
7,226M,0,8,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,5:45 AM,10,17.49516,78.32285,,,,,
8,226M,0,9,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,5:47 AM,12,17.49509,78.33022,,,,,
9,226M,0,10,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,5:48 AM,13,17.49534,78.33222,,,,,
10,226M,0,11,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,5:50 AM,15,17.49529,78.34075,,,,,
11,226M,0,12,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,5:51 AM,16,17.49503,78.34568,,,,,
12,226M,0,13,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,5:53 AM,18,17.494,78.3499,,,,,
13,226M,0,14,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,5:54 AM,19,17.49451,78.35235,,,,,
14,226M,0,15,Miyapur,,5:56 AM,21,17.49599,78.35819,,,,,
15,226M,0,16,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,5:57 AM,22,17.49676,78.36197,,,,,
16,226M,0,17,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,6:03 AM,28,17.49836,78.37912,,,,,
17,226M,0,18,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,6:04 AM,29,17.49904,78.38672,,,,,
18,226M,0,19,JNTU,,6:06 AM,31,17.49582,78.39476,,,,,
19,226M,0,20,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:07 AM,32,17.49409,78.40045,,,,,
20,226M,0,21,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:09 AM,34,17.4910426,78.4077743,,,,,
21,226M,0,22,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:10 AM,35,17.48967,78.40808,,,,,
22,226M,0,23,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:12 AM,37,17.48386,78.41242,,,,,
23,226M,0,24,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:13 AM,38,17.48127,78.41616,,,,,
24,226M,0,25,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:15 AM,40,17.47616,78.42316,,,,,
25,226M,0,26,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,6:16 AM,41,,,,,,,
26,226M,0,27,IDPL,,6:18 AM,43,17.4712271,78.4336203,,,,,
27,226M,0,28,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:21 AM,46,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
28,226M,0,29,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:22 AM,47,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
29,226M,0,30,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:24 AM,49,,,,,,,
30,226M,0,31,Ferozeguda,,6:25 AM,50,17.462589,78.462114,,,,,
31,226M,0,32,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:28 AM,53,17.46522,78.47266,,,,,
32,226M,0,33,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:30 AM,55,17.4607819,78.475823,,,,,
33,226M,0,34,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:31 AM,56,17.457334,78.478401,,,,,
34,226M,0,35,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:33 AM,58,17.4563956,78.4838681,,,,,
35,226M,0,36,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:34 AM,59,17.451705,78.48628,,,,,
36,226M,0,37,Balamrai,,6:36 AM,61,17.45042,78.4887,src5,src5_3173,balamrai,,
37,226M,0,38,Tivoli,,6:37 AM,62,,,,,,,
