sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_name,stop_desc,stop_id,source_stop_id
0,589,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
1,589,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
2,589,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
3,589,0,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,,
4,589,0,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,17.44111,78.49229,,,,,
5,589,0,6,Paradise,,17.443925,78.487331,,,,,
6,589,0,7,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,,
7,589,0,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,,
8,589,0,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,,
9,589,0,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,,
10,589,0,11,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,,
11,589,0,12,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,,
12,589,0,13,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,17.4800894,78.4731197,,,,,
13,589,0,14,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,,
14,589,0,15,Suchitra Circle,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/,17.49946,78.47683,,,,,
15,589,0,16,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,17.50886,78.47926,,,,,
16,589,0,17,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,,
17,589,0,18,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,,
18,589,0,19,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,17.5219,78.4825,,,,,
19,589,0,20,NCL,,17.52593,78.4844,,,,,
20,589,0,21,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,17.52934,78.48657,,,,,
21,589,0,22,Kompally,,17.530947,78.487879,,,,,
22,589,0,23,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,17.53105,78.48767,,,,,
23,589,0,24,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,17.5406,78.49086,,,,,
24,589,0,25,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,17.5445627,78.491682,,,,,
25,589,0,26,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,17.55182,78.49359,,,,,
26,589,0,27,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,17.564415,78.493447,,,,,
27,589,0,28,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,17.5613717,78.4928727,,,,,
28,589,0,29,Devaraya,,,,,,,,
29,589,0,30,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,,,,,,,
30,589,0,31,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/,17.5688061,78.4936804,,,,,
31,589,0,32,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,,,,,,,
32,589,0,33,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,,
