sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,7I,0,1,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
1,7I,0,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
2,7I,0,3,Koti,,17.38232,78.48103,,,,
3,7I,0,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
4,7I,0,5,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
5,7I,0,6,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
6,7I,0,7,L.B. Stadium,,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
7,7I,0,8,Hill Fort,,17.405,78.47637,osm,node/2710944974,hill fort,
8,7I,0,9,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
9,7I,0,10,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
10,7I,0,11,Tank Bund,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
11,7I,0,12,DBR Mills,,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
12,7I,0,13,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
13,7I,0,14,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,17.42829,78.48789,src5,src5_3132,boats club,
14,7I,0,15,Ranigunj,,17.43141,78.48828,src5,src5_3137,ranigunj,
15,7I,0,16,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
16,7I,0,17,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,,,,,,
17,7I,0,18,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,,,,,,
18,7I,0,19,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
19,7I,0,20,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,,,,,,
20,7I,0,21,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,,,,,,
21,7I,0,22,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,,,,,,
22,7I,0,23,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,
23,7I,0,24,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
24,7I,1,1,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
25,7I,1,2,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,
26,7I,1,3,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,,,,,,
27,7I,1,4,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,,,,,,
28,7I,1,5,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,,,,,,
29,7I,1,6,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
30,7I,1,7,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,,,,,,
31,7I,1,8,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,,,,,,
32,7I,1,9,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
33,7I,1,10,Ranigunj,,17.43141,78.48828,src5,src5_3137,ranigunj,
34,7I,1,11,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,17.42829,78.48789,src5,src5_3132,boats club,
35,7I,1,12,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
36,7I,1,13,DBR Mills,,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
37,7I,1,14,Tank Bund,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
38,7I,1,15,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
39,7I,1,16,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
40,7I,1,17,Hill Fort,,17.405,78.47637,osm,node/2710944974,hill fort,
41,7I,1,18,L.B. Stadium,,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
42,7I,1,19,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
43,7I,1,20,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
44,7I,1,21,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
45,7I,1,22,Koti,,17.38232,78.48103,,,,
46,7I,1,23,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
