sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,202M,0,1,Manneguda,6:45 AM,0,,,,,,,,
1,202M,0,2,Ragannaguda,6:46 AM,1,,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
2,202M,0,3,Turkayamjal Bus Stop,6:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,,,,,,,
3,202M,0,4,Injapur Bus Stop,6:57 AM,12,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
4,202M,0,5,Information Colony,7:05 AM,20,http://www.hyderabadcitybus.in/bus-stop/information-colony/,17.32291,78.60279,src5,src5_1698,information colony,"thorrur road, sai colony, hayathnagar, hyderabad",
5,202M,0,6,Hayath Nagar,7:07 AM,22,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
6,202M,0,7,RTC Colony Bus Stop,7:08 AM,23,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,,,,src5_3582,,,
7,202M,0,8,202T Bus Stop,7:10 AM,25,http://www.hyderabadcitybus.in/route-no/202t/,,,,,,,
8,202M,0,9,Hayathnagar Depot,7:11 AM,26,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
9,202M,0,10,Lecturers Colony,7:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
10,202M,0,11,Bhagyalatha Bus Stop,7:14 AM,29,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
11,202M,0,12,High Court colony Bus Stop,7:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
12,202M,0,13,Autonagar,7:17 AM,32,,17.33597,78.57888,src5,src5_3931,autonagar,,
13,202M,0,14,Sushma Theatre,7:19 AM,34,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
14,202M,0,15,Panama Godowns,7:20 AM,35,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
15,202M,0,16,Chinthalkunta Bus Stop,7:22 AM,37,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
16,202M,0,17,Old Chintalkunta Checkpost,7:23 AM,38,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
17,202M,0,18,L.B. Nagar Ring Road,7:25 AM,40,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
18,202M,0,19,LB Nagar Bus Stop,7:26 AM,41,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
19,202M,0,20,Doctors Colony Bus Stop,7:28 AM,43,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
20,202M,0,21,Green Hills Colony,7:29 AM,44,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
21,202M,0,22,Asta Lakshmi Bus Stop,7:31 AM,46,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
22,202M,0,23,Kothapet Bus Stop,7:32 AM,47,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
23,202M,0,24,Frout Market / Shalini Theatre,7:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
24,202M,0,25,Chaitanyapuri,7:35 AM,50,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
25,202M,0,26,Dilsukhnagar,7:37 AM,52,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
26,202M,1,1,Dilsukhnagar,7:38 AM,0,,17.36841,78.52456,,,,,
27,202M,1,2,Chaitanyapuri X Road,7:39 AM,1,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
28,202M,1,3,Kothapet,7:41 AM,3,,17.36318,78.54371,src5,src5_3701,kothapet,,
29,202M,1,4,Kothapet Bus Stop,7:42 AM,4,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
30,202M,1,5,Asta Lakshmi Bus Stop,7:44 AM,6,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
31,202M,1,6,Green Hills Colony,7:45 AM,7,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
32,202M,1,7,Doctors Colony Bus Stop,7:47 AM,9,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
33,202M,1,8,LB Nagar Bus Stop,7:48 AM,10,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
34,202M,1,9,LB Nagar Ring Road Bus Stop,7:50 AM,12,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
35,202M,1,10,Check Post Bus Stop,7:51 AM,13,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
36,202M,1,11,Chinthalkunta Bus Stop,7:53 AM,15,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
37,202M,1,12,Panama Godowns,7:54 AM,16,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
38,202M,1,13,Sushma Theatre,7:56 AM,18,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
39,202M,1,14,Autonagar,7:57 AM,19,,17.33597,78.57888,src5,src5_3931,autonagar,,
40,202M,1,15,High Court Colony Deer Park,7:59 AM,21,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
41,202M,1,16,Bhagyalatha,8:00 AM,22,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
42,202M,1,17,Lecturers Colony,8:02 AM,24,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
43,202M,1,18,Lecturers Colony Bus Stop,8:03 AM,25,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
44,202M,1,19,RTC Colony,8:05 AM,27,,,,,src5_3582,,,
45,202M,1,20,Hayath Nagar Bus Station,8:06 AM,28,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
46,202M,1,21,Information Colony,8:08 AM,30,http://www.hyderabadcitybus.in/bus-stop/information-colony/,17.32291,78.60279,src5,src5_1698,information colony,"thorrur road, sai colony, hayathnagar, hyderabad",
47,202M,1,22,Poultry Farms,8:09 AM,31,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,,,,,,,
48,202M,1,23,Turkyamjal X Road,8:22 AM,44,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,17.2724,78.58934,src5,src5_1345,turkyamjal x road,,
49,202M,1,24,Ragannaguda,8:25 AM,47,,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
50,202M,1,25,Manneguda,8:26 AM,48,,,,,,,,
