sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,5P,0,1,Puppala Guda,http://www.hyderabadcitybus.in/bus-stop/puppala-guda/,6:50 AM,0,,,,,,,
1,5P,0,2,Manikonda Crossing,http://www.hyderabadcitybus.in/bus-stop/manikonda-crossing/,6:51 AM,1,,,,,,,
2,5P,0,3,Manikonda Quaters Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manikonda-quaters-bus-stop/,6:53 AM,3,,,,,,,
3,5P,0,4,Manikonda Grama Panchayathi,http://www.hyderabadcitybus.in/bus-stop/manikonda-grama-panchayathi/,6:54 AM,4,,,,,,,
4,5P,0,5,Shakepet Darga,http://www.hyderabadcitybus.in/bus-stop/shakepet-darga/,6:56 AM,6,,,,,,,
5,5P,0,6,OU Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ou-colony-bus-stop/,6:57 AM,7,17.41567,78.63642,src5,src5_1741,o.u. colony,,
6,5P,0,7,Dargah,,6:59 AM,9,,,,src5_1209,,,
7,5P,0,8,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,7:00 AM,10,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
8,5P,0,9,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,7:02 AM,12,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
9,5P,0,10,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,7:03 AM,13,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
10,5P,0,11,Tolichowki,,7:06 AM,16,17.40681,78.40297,src5,src5_2140,tolichowki,,
11,5P,0,12,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,7:07 AM,17,17.3967,78.42224,src5,src5_2213,salarjung colony,,
12,5P,0,13,Nanalnagar,,7:09 AM,19,17.39567,78.42769,,,,,
13,5P,0,14,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:10 AM,20,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
14,5P,0,15,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:12 AM,22,17.39487,78.43895,,,,,
15,5P,0,16,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:13 AM,23,17.39853,78.4434,,,,,
16,5P,0,17,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:15 AM,25,17.39898,78.44949,,,,,
17,5P,0,18,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:16 AM,26,,,,,,,
18,5P,0,19,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:18 AM,28,,,,,,,
19,5P,0,20,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:19 AM,29,17.40411,78.45238,,,,,
20,5P,0,21,A.C. Guards,,7:21 AM,31,17.40289,78.45958,src5,src5_2763,a.c. guards,,
21,5P,0,22,Lakdikapul,,7:22 AM,32,17.40635,78.46292,,,,,
22,5P,0,23,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:24 AM,34,,,,,,,
23,5P,0,24,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,7:25 AM,35,,,,,,,
24,5P,0,25,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,7:30 AM,40,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad",
25,5P,0,26,Ranigunj,,7:32 AM,42,17.43141,78.48828,src5,src5_3137,ranigunj,,
26,5P,0,27,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,7:33 AM,43,17.43141,78.48828,src5,src5_3137,ranigunj,,
27,5P,0,28,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,7:35 AM,45,,,,,,,
28,5P,0,29,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,7:36 AM,46,,,,,,,
29,5P,0,30,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:38 AM,48,17.44179,78.48786,,,,,
30,5P,0,31,SD Road,,7:39 AM,49,17.441893,78.488201,,,,,
31,5P,0,32,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:41 AM,51,17.44111,78.49229,,,,,
32,5P,0,33,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:42 AM,52,17.44061,78.49716,,,,,
33,5P,0,34,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:44 AM,54,17.43603,78.50002,,,,,
34,5P,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:00 AM,0,17.43603,78.50002,,,,,
35,5P,1,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,8:01 AM,1,17.44083,78.49314,,,,,
36,5P,1,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:03 AM,3,17.44111,78.49229,,,,,
37,5P,1,4,Paradise,,8:04 AM,4,17.443925,78.487331,,,,,
38,5P,1,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:06 AM,6,17.44179,78.48786,,,,,
39,5P,1,6,MG Road,,8:07 AM,7,17.43908,78.4884,src5,src5_3156,m.g. road,,
40,5P,1,7,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,8:09 AM,9,,,,,,,
41,5P,1,8,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,8:10 AM,10,17.43141,78.48828,src5,src5_3137,ranigunj,,
42,5P,1,9,Tank Bund,,8:12 AM,12,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad",
43,5P,1,10,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,8:18 AM,18,,,,,,,
44,5P,1,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:20 AM,20,17.40288,78.46624,,,,,
45,5P,1,12,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:21 AM,21,,,,,,,
46,5P,1,13,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:23 AM,23,,,,,,,
47,5P,1,14,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:24 AM,24,17.40229,78.45222,,,,,
48,5P,1,15,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:26 AM,26,17.39898,78.44949,,,,,
49,5P,1,16,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:27 AM,27,17.39839,78.44392,,,,,
50,5P,1,17,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,8:29 AM,29,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
51,5P,1,18,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:30 AM,30,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
52,5P,1,19,Nanalnagar,,8:32 AM,32,17.39567,78.42769,,,,,
53,5P,1,20,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:33 AM,33,17.3967,78.42224,src5,src5_2213,salarjung colony,,
54,5P,1,21,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,8:35 AM,35,17.40681,78.40297,src5,src5_2140,tolichowki,,
55,5P,1,22,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:36 AM,36,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
56,5P,1,23,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,8:38 AM,38,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
57,5P,1,24,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,8:39 AM,39,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
58,5P,1,25,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,8:41 AM,41,,,,,,,
59,5P,1,26,OU Colony,,8:42 AM,42,17.41567,78.63642,src5,src5_1741,o.u. colony,,
60,5P,1,27,Shakepet Darga,http://www.hyderabadcitybus.in/bus-stop/shakepet-darga/,8:44 AM,44,,,,,,,
61,5P,1,28,Manikonda Grama Panchayathi,http://www.hyderabadcitybus.in/bus-stop/manikonda-grama-panchayathi/,8:45 AM,45,,,,,,,
62,5P,1,29,Manikonda Quaters Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manikonda-quaters-bus-stop/,8:47 AM,47,,,,,,,
63,5P,1,30,Manikonda Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manikonda-gardens-bus-stop/,8:48 AM,48,,,,,,,
64,5P,1,31,Puppala Guda,,8:50 AM,50,,,,,,,
