sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,95,0,1,Masab Tank,6:05 AM,0,,17.40432,78.45177,,,,,
1,95,0,2,NMDC Bus Stop,6:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
2,95,0,3,Sarojini Devi Eye Hospital,6:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
3,95,0,4,Humayun Nagar Police Station Bus Stop,6:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
4,95,0,5,Mehdipatnam,6:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
5,95,0,6,Rethi Bowli,6:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
6,95,0,7,Nanal Nagar Bus Stop,6:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,17.42693,78.3763,src5,src5_2039,nanal nagar,,
7,95,0,8,Salarjung Colony,6:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
8,95,0,9,Flour Mill,6:17 AM,12,,17.38771,78.42277,,,,,
9,95,0,10,Langer Houz,6:20 AM,15,,17.3808,78.421805,,,,,
10,95,0,11,Attapur,6:24 AM,19,,17.36427,78.4282,src5,src5_2282,attapur,,
11,95,0,12,Tejaswi Nagar,6:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
12,95,0,13,Rambhag Bus Stop,6:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/rambhag-bus-stop/,17.36294,78.43074,src5,src5_2284,rambhag bus stop,"kishan bagh road, mushk mahal, rambagh colony, hyderabad",
13,95,0,14,Jalva Hotel,6:32 AM,27,,17.35787,78.44867,src5,src5_2487,jalva hotel,,
14,95,0,15,Nehru Zoological Park,6:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,,
15,95,0,16,Thadban,6:35 AM,30,,17.34502,78.45084,src5,src5_2479,thadban,,
16,95,0,17,Mir Alam Tank Filter Beds,6:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,,
17,95,0,18,Danama Jhopdi Bus Stop,6:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad",
18,95,0,19,Hasan Nagar,6:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,,
19,95,0,20,Raghavendra Colony,6:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,,
20,95,0,21,Sardar Vallabhbhai Patel National Police Academy,6:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,,
21,95,0,22,Aramghar X Road,6:44 AM,39,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
22,95,0,23,Babul Reddy Nagar,6:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
23,95,0,24,Katedan,6:47 AM,42,,17.31208,78.43841,src5,src5_691,katedan,"old kurnool road, telangana ngos colony, katedan industrial area, hyderabad",
24,95,0,25,Maduban Colony,6:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/maduban-colony/,,,,,,,
25,95,1,1,Maduban Colony,8:10 AM,0,,,,,,,,
26,95,1,2,Industry Stop,8:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/industry-stop/,,,,,,,
27,95,1,3,Shivam Pally,8:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/shivam-pally/,,,,,,,
28,95,1,4,Babul Reddy Nagar,8:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
29,95,1,5,Aramghar,8:17 AM,7,,17.32041,78.42969,src5,src5_682,aram ghar,,
30,95,1,6,Sardar Vallabhbhai Patel National Police Academy,8:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,,
31,95,1,7,Raghavendra Colony,8:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,,
32,95,1,8,Hasan Nagar,8:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,,
33,95,1,9,Danama Jhopdi,8:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad",
34,95,1,10,Mir Alam Tank Filter Beds,8:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,,
35,95,1,11,Tadban,8:26 AM,16,,,,,,,,
36,95,1,12,Nehru Zoological Park,8:28 AM,18,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,,
37,95,1,13,Bahadurpura,8:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,,
38,95,1,14,Jalva Hotel,8:31 AM,21,,17.35787,78.44867,src5,src5_2487,jalva hotel,,
39,95,1,15,Pearl County,8:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/pearl-county/,,,,,,,
40,95,1,16,Hyderguda,8:36 AM,26,,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
41,95,1,17,Tejaswi Nagar,8:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
42,95,1,18,Attapur,8:39 AM,29,,17.36427,78.4282,src5,src5_2282,attapur,,
43,95,1,19,Langar House,8:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/langar-house/,,,,src5_224,,,
44,95,1,20,Flour Mill,8:47 AM,37,,17.38771,78.42277,,,,,
45,95,1,21,Nala Nagar,8:48 AM,38,,17.39513,78.42714,,,,,
46,95,1,22,Rethi Bowli Bus Stop,8:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
47,95,1,23,Mehdipatnam Bus Stop,8:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
48,95,1,24,Sarojini Bus Stop,8:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
49,95,1,25,NMDC Bus Stop,8:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
50,95,1,26,Masab Tank,8:56 AM,46,,17.40432,78.45177,,,,,
