sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,223G,0,1,Keerthimahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bus-stop/,6:05 AM,0,17.49659,78.29757,gps-logs-ghz,394,keerthi mahal,keerthi mahal to words  jr.college,
1,223G,0,2,Temple,,6:06 AM,1,17.49989,78.29901,,,,,
2,223G,0,3,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,6:08 AM,3,17.49927,78.30371,src5,src5_301,bhel hospital,,
3,223G,0,4,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,6:09 AM,4,,,,,,,
4,223G,0,5,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,6:11 AM,6,,,,677,,,
5,223G,0,6,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,6:12 AM,7,17.49934,78.30345,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,
6,223G,0,7,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,6:14 AM,9,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
7,223G,0,8,Tara Nagar,,6:15 AM,10,17.49035,78.31794,src5,src5_332,tara nagar,"lingampally road, tara nagar, serilingampally, hyderabad",
8,223G,0,9,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,6:17 AM,12,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
9,223G,0,10,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,6:18 AM,13,17.47795,78.31995,src5,src5_258,gulmohar colony,"old mumbai highway, gulmohar park colony, bapu nagar, serilingampally, hyderabad",
10,223G,0,11,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,6:20 AM,15,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
11,223G,0,12,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,6:21 AM,16,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
12,223G,0,13,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,6:24 AM,19,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
13,223G,0,14,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,6:25 AM,20,17.46171,78.33591,src5,src5_234,hyderabad central university,,
14,223G,0,15,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,6:27 AM,22,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
15,223G,0,16,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,6:28 AM,23,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
16,223G,0,17,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,6:31 AM,26,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
17,223G,0,18,DLF,,6:33 AM,28,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
18,223G,0,19,GPRA,,6:34 AM,29,17.4445148,78.353689,,,,,
19,223G,0,20,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:36 AM,31,17.4410389,78.3602818,,,,,
20,223G,0,21,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/,6:37 AM,32,17.44144,78.36278,src5,src5_500,rajiv gandhi nagar,"gachibowli - miyapur road, p janardhan reddy nagar, gachibowli, hyderabad",
21,223G,0,22,Chhota Anjaiah Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar-bus-stop/,6:39 AM,34,17.44578,78.36337,src5,src5_490,chhota anjaiah nagar,,
22,223G,0,23,Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/anjaiah-nagar/,6:40 AM,35,17.45203,78.36381,src5,src5_521,anjaiah nagar,"gachibowli - miyapur road, anjaiah nagar, gachibowli, hyderabad",
23,223G,0,24,Kothaguda,,6:42 AM,37,17.45941,78.36594,osm,node/1215192975,kothaguda,,
24,223G,0,25,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,6:43 AM,38,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad",
25,223G,0,26,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,6:45 AM,40,17.46139,78.36692,src5,src5_2020,paulo travels,,
26,223G,0,27,Kondapur,,6:46 AM,41,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
27,223G,0,28,Hafeezpet,,6:49 AM,44,17.48631,78.35783,src5,src5_1989,hafeezpet,,
28,223G,0,29,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,6:51 AM,46,,,,,,,
29,223G,0,30,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,6:52 AM,47,,,,,,,
30,223G,0,31,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,6:55 AM,50,17.494,78.3499,,,,,
31,223G,0,32,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,6:57 AM,52,17.49451,78.35235,,,,,
32,223G,0,33,Miyapur,,6:58 AM,53,17.49599,78.35819,,,,,
33,223G,0,34,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:00 AM,55,17.49676,78.36197,,,,,
34,223G,0,35,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:05 AM,60,17.49836,78.37912,,,,,
35,223G,0,36,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:07 AM,62,17.49904,78.38672,,,,,
36,223G,0,37,JNTU,,7:08 AM,63,17.49582,78.39476,,,,,
37,223G,0,38,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:10 AM,65,17.49409,78.40045,,,,,
38,223G,0,39,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:11 AM,66,17.4910426,78.4077743,,,,,
39,223G,0,40,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:13 AM,68,17.48967,78.40808,,,,,
40,223G,0,41,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:14 AM,69,17.48386,78.41242,,,,,
41,223G,0,42,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:16 AM,71,17.48127,78.41616,,,,,
42,223G,0,43,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:17 AM,72,17.47616,78.42316,,,,,
43,223G,0,44,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:19 AM,74,17.4733,78.42492,,,,,
44,223G,1,1,Kukatpally Bus Depot,,7:25 AM,0,17.48343,78.41323,,,,,
45,223G,1,2,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:26 AM,1,17.47597,78.42292,,,,,
46,223G,1,3,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:28 AM,3,17.48127,78.41616,,,,,
47,223G,1,4,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:29 AM,4,17.48127,78.41616,,,,,
48,223G,1,5,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:31 AM,6,17.48386,78.41242,,,,,
49,223G,1,6,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:32 AM,7,17.48967,78.40808,,,,,
50,223G,1,7,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:34 AM,9,17.49065,78.40744,,,,,
51,223G,1,8,Food World,,7:35 AM,10,17.49192,78.40522,,,,,
52,223G,1,9,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:37 AM,12,17.49409,78.40045,,,,,
53,223G,1,10,JNTU,,7:38 AM,13,17.49582,78.39476,,,,,
54,223G,1,11,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:40 AM,15,17.49837,78.38941,,,,,
55,223G,1,12,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:41 AM,16,17.49927,78.38363,,,,,
56,223G,1,13,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:47 AM,22,17.49676,78.36197,,,,,
57,223G,1,14,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:48 AM,23,17.49586,78.35788,,,,,
58,223G,1,15,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:50 AM,25,17.494,78.3499,,,,,
59,223G,1,16,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,7:52 AM,27,,,,,,,
