sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,202,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:40 AM,0,17.38495,78.48771,,,,,
1,202,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:42 AM,2,17.37735,78.494,,,,,
2,202,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:44 AM,4,17.37559,78.49819,,,,,
3,202,0,4,Malakpet,,7:45 AM,5,17.3743,78.49976,,,,,
4,202,0,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:47 AM,7,17.37237,78.50938,,,,,
5,202,0,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:48 AM,8,17.36966,78.51647,,,,,
6,202,0,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:50 AM,10,17.36878,78.52423,,,,,
7,202,0,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:51 AM,11,,,,,,,
8,202,0,9,Kothapet,,7:53 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,,
9,202,0,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:54 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
10,202,0,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:56 AM,16,,,,,,,
11,202,0,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:57 AM,17,,,,,,,
12,202,0,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:59 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
13,202,0,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:00 AM,20,17.3731,78.5476,src5,src5_1452,l b nagar,,
14,202,0,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:02 AM,22,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
15,202,0,16,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,8:03 AM,23,,,,src5_1291,,,
16,202,0,17,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,8:05 AM,25,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
17,202,0,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:06 AM,26,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
18,202,0,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:08 AM,28,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
19,202,0,20,Autonagar,,8:09 AM,29,17.33597,78.57888,src5,src5_3931,autonagar,,
20,202,0,21,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,8:11 AM,31,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
21,202,0,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,8:12 AM,32,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
22,202,0,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:14 AM,34,17.3313,78.5915,src5,src5_3966,lecturers colony,,
23,202,0,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,8:15 AM,35,17.3313,78.5915,src5,src5_3966,lecturers colony,,
24,202,0,25,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,8:17 AM,37,,,,,,,
25,202,0,26,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,8:18 AM,38,17.32291,78.60279,src5,src5_1698,information colony,"thorrur road, sai colony, hayathnagar, hyderabad",
26,202,0,27,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,8:20 AM,40,,,,,,,
27,202,0,28,Munaganoor,,8:24 AM,44,17.30344,78.60859,src5,src5_1711,munaganoor,"thorrur road, munaganoor, hyderabad",
28,202,0,29,Thorrur 3,,8:27 AM,47,17.29332,78.61044,src5,src5_1665,thorrur 3,,
29,202,0,30,Thorrur 2,,8:28 AM,48,17.29089,78.61194,src5,src5_1663,thorrur 2,,
30,202,0,31,Thorrur 1,,8:30 AM,50,17.28885,78.61292,src5,src5_1661,thorrur 1,,
31,202,0,32,Koheda,,8:36 AM,56,17.28259,78.63599,src5,src5_1656,koheda,,
32,202,1,1,Koheda,,9:15 AM,0,17.28259,78.63599,src5,src5_1656,koheda,,
33,202,1,2,Thorrur 1,,9:21 AM,6,17.28885,78.61292,src5,src5_1661,thorrur 1,,
34,202,1,3,Thorrur 2,,9:23 AM,8,17.29089,78.61194,src5,src5_1663,thorrur 2,,
35,202,1,4,Thorrur 3,,9:24 AM,9,17.29332,78.61044,src5,src5_1665,thorrur 3,,
36,202,1,5,Munaganoor 2,http://www.hyderabadcitybus.in/bus-stop/munaganoor-2/,9:27 AM,12,17.30323,78.60855,src5,src5_1672,munaganoor 2,,
37,202,1,6,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,9:31 AM,16,,,,,,,
38,202,1,7,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,9:33 AM,18,17.32291,78.60279,src5,src5_1698,information colony,"thorrur road, sai colony, hayathnagar, hyderabad",
39,202,1,8,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,9:34 AM,19,,,,,,,
40,202,1,9,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,9:36 AM,21,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
41,202,1,10,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,9:37 AM,22,17.3313,78.5915,src5,src5_3966,lecturers colony,,
42,202,1,11,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,9:39 AM,24,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
43,202,1,12,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,9:40 AM,25,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
44,202,1,13,Autonagar,,9:42 AM,27,17.33597,78.57888,src5,src5_3931,autonagar,,
45,202,1,14,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,9:43 AM,28,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
46,202,1,15,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,9:45 AM,30,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
47,202,1,16,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,9:46 AM,31,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
48,202,1,17,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,9:48 AM,33,,,,,,,
49,202,1,18,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:49 AM,34,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
50,202,1,19,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:51 AM,36,17.3731,78.5476,src5,src5_1452,l b nagar,,
51,202,1,20,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:52 AM,37,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
52,202,1,21,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:54 AM,39,,,,,,,
53,202,1,22,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:55 AM,40,,,,,,,
54,202,1,23,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:57 AM,42,17.36318,78.54371,src5,src5_3701,kothapet,,
55,202,1,24,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:59 AM,44,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
56,202,1,25,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:01 AM,46,17.36878,78.52423,,,,,
57,202,1,26,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,10:02 AM,47,17.36951,78.51591,,,,,
58,202,1,27,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,10:04 AM,49,17.37237,78.50938,,,,,
59,202,1,28,Malakpet,,10:05 AM,50,17.3743,78.49976,,,,,
60,202,1,29,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,10:07 AM,52,17.37406,78.49979,,,,,
61,202,1,30,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,10:08 AM,53,17.37552,78.49694,,,,,
62,202,1,31,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:10 AM,55,17.37735,78.494,,,,,
63,202,1,32,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,10:11 AM,56,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
