sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,60,0,1,Secunderabad Bus Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
1,60,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
2,60,0,3,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad",
3,60,0,4,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,17.43668,78.51807,src5,src5_3435,mettuguda,,
4,60,0,5,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda,
5,60,0,6,Railway Girl’s High School Bus Stop,,,,,,,,
6,60,0,7,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,17.4556,78.52974,src5,src5_3634,mirzal guda,,
7,60,0,8,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/,,,,,,,
8,60,0,9,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,17.44985,78.53568,src5,src5_3759,malkajgiri,"malkajgiri road, sanjay nagar, sanjeev nagar, malkajgiri, secunderabad",
9,60,0,10,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/,17.45021,78.53244,src5,src5_3628,anutex,"malkajgiri road, sanjeev nagar, malkajgiri, secunderabad",
10,60,0,11,Vani Nagar,,17.45269,78.53365,src5,src5_3642,vani nagar,,
11,60,0,12,RK Nagar,,17.45521,78.5353,src5,src5_3645,r.k. nagar,,
12,60,0,13,Anand Bagh,,17.45806,78.53672,src5,src5_3760,anand bagh,"malkajgiri road, vishnupuri colony, malkajgiri, secunderabad",
13,60,0,14,Safilguda – AnandBagh Bus Stop,,,,,,,,
14,60,0,15,AOC Chowk,,17.45907,78.51533,src5,src5_3459,a.o.c. chowk,,
15,60,0,16,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,,,,src5_1350,,,
16,60,0,17,Shenoy Nursing Home,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/,17.44773,78.50857,src5,src5_3293,shenoy nursing home,"east maredpally road, east marredpally, secunderabad",
17,60,0,18,East Maredipally,http://www.hyderabadcitybus.in/bus-stop/east-maredipally/,,,,,,,
18,60,0,19,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/,,,,,,,
19,60,0,20,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,,,,,,,
20,60,0,21,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
21,60,0,22,Secunderabad Bus Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
22,60,1,1,Secunderabad Bus Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
23,60,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
24,60,1,3,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,,,,,,,
25,60,1,4,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/,,,,,,,
26,60,1,5,East Maredipally,http://www.hyderabadcitybus.in/bus-stop/east-maredipally/,,,,,,,
27,60,1,6,Shenoy Nursing Home,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/,17.44773,78.50857,src5,src5_3293,shenoy nursing home,"east maredpally road, east marredpally, secunderabad",
28,60,1,7,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,,,,src5_1350,,,
29,60,1,8,AOC Chowk,,17.45907,78.51533,src5,src5_3459,a.o.c. chowk,,
30,60,1,9,Safilguda – AnandBagh Bus Stop,,,,,,,,
31,60,1,10,Anand Bagh,,17.45806,78.53672,src5,src5_3760,anand bagh,"malkajgiri road, vishnupuri colony, malkajgiri, secunderabad",
32,60,1,11,RK Nagar,,17.45521,78.5353,src5,src5_3645,r.k. nagar,,
33,60,1,12,Vani Nagar,,17.45269,78.53365,src5,src5_3642,vani nagar,,
34,60,1,13,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/,17.45021,78.53244,src5,src5_3628,anutex,"malkajgiri road, sanjeev nagar, malkajgiri, secunderabad",
35,60,1,14,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,17.44985,78.53568,src5,src5_3759,malkajgiri,"malkajgiri road, sanjay nagar, sanjeev nagar, malkajgiri, secunderabad",
36,60,1,15,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/,,,,,,,
37,60,1,16,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,17.4556,78.52974,src5,src5_3634,mirzal guda,,
38,60,1,17,Railway Girl’s High School Bus Stop,,,,,,,,
39,60,1,18,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda,
40,60,1,19,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,17.43668,78.51807,src5,src5_3435,mettuguda,,
41,60,1,20,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad",
42,60,1,21,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
43,60,1,22,Secunderabad Bus Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
