sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,139,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:00 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
1,139,0,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:01 AM,1,17.43477,78.50521,,,,,
2,139,0,3,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:03 AM,3,,,,,,,
3,139,0,4,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,6:04 AM,4,,,,,,,
4,139,0,5,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,6:06 AM,6,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
5,139,0,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:07 AM,7,,,,,,,
6,139,0,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:09 AM,9,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
7,139,0,8,Bakaram,,6:10 AM,10,,,,1742,,,
8,139,0,9,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:13 AM,13,17.39855,78.49285,src5,src5_3078,chikkadpally,,
9,139,0,10,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,6:14 AM,14,17.39553,78.48972,src5,src5_3065,narayanaguda,,
10,139,0,11,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,6:16 AM,16,17.44247,78.4986,src5,src5_1120,ymca,,
11,139,0,12,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,6:17 AM,17,,,,,,,
12,139,0,13,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:19 AM,19,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
13,139,0,14,Ram Koti,,6:20 AM,20,17.39005,78.48536,,,,,
14,139,0,15,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,6:22 AM,22,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
15,139,0,16,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:23 AM,23,17.38335,78.48302,,,,,
16,139,0,17,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:25 AM,25,,,,,,,
17,139,0,18,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:26 AM,26,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
18,139,0,19,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:28 AM,28,,,,,,,
19,139,0,20,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:29 AM,29,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
20,139,0,21,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:31 AM,31,,,,,,,
21,139,0,22,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:32 AM,32,,,,,,,
22,139,0,23,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,6:34 AM,34,,,,,,,
23,139,0,24,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:35 AM,35,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
24,139,0,25,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:37 AM,37,17.39233,78.46996,,,,,
25,139,0,26,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:38 AM,38,17.39658,78.47087,,,,,
26,139,0,27,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:40 AM,40,17.4004,78.4699,,,,,
27,139,0,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:41 AM,41,17.40288,78.46624,,,,,
28,139,0,29,Nelophar Hospital,http://www.hyderabadcitybus.in/bus-stop/nelophar-hospital/,6:43 AM,43,,,,,,,
29,139,0,30,Bazar Ghat,,6:44 AM,44,17.39397,78.46288,src5,src5_2730,bazar ghat,,
30,139,0,31,Aghapura,,6:46 AM,46,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
31,139,0,32,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,6:47 AM,47,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
32,139,0,33,Mallepally,,6:49 AM,49,17.38886,78.45549,src5,src5_2508,mallepally,,
33,139,0,34,Asif Nagar,,6:50 AM,50,17.38988,78.45162,src5,src5_2504,asif nagar,,
34,139,0,35,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:52 AM,52,,,,,,,
35,139,0,36,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:55 AM,55,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
36,139,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:40 AM,0,17.39487,78.43895,,,,,
37,139,1,2,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:41 AM,1,,,,,,,
38,139,1,3,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,6:43 AM,3,17.38988,78.45162,src5,src5_2504,asif nagar,,
39,139,1,4,Mallepally,,6:44 AM,4,17.38886,78.45549,src5,src5_2508,mallepally,,
40,139,1,5,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,6:46 AM,6,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
41,139,1,6,Aghapura,,6:47 AM,7,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
42,139,1,7,Bazar Ghat,,6:49 AM,9,17.39397,78.46288,src5,src5_2730,bazar ghat,,
43,139,1,8,Nelopher Hospital,http://www.hyderabadcitybus.in/bus-stop/nelopher-hospital/,6:50 AM,10,,,,,,,
44,139,1,9,Lakdikapul,,6:52 AM,12,17.40635,78.46292,,,,,
45,139,1,10,Assembly,,6:53 AM,13,17.4022,78.46898,,,,,
46,139,1,11,Nampally,,6:55 AM,15,17.3962,78.47122,,,,,
47,139,1,12,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:56 AM,16,17.39233,78.46996,,,,,
48,139,1,13,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:58 AM,18,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
49,139,1,14,Osmangung,,6:59 AM,19,,,,,,,
50,139,1,15,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:01 AM,21,17.37431,78.46891,src5,src5_2705,afzal gunj,,
51,139,1,16,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:02 AM,22,,,,,,,
52,139,1,17,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:04 AM,24,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
53,139,1,18,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:05 AM,25,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
54,139,1,19,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:07 AM,27,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
55,139,1,20,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:08 AM,28,,,,,,,
56,139,1,21,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,7:10 AM,30,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
57,139,1,22,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,7:11 AM,31,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
58,139,1,23,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:13 AM,33,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
59,139,1,24,YMCA,,7:14 AM,34,17.44247,78.4986,,,,,
60,139,1,25,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,7:16 AM,36,,,,,,,
61,139,1,26,YMCA,,7:17 AM,37,17.44247,78.4986,,,,,
62,139,1,27,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:19 AM,39,17.39553,78.48972,src5,src5_3065,narayanaguda,,
63,139,1,28,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:20 AM,40,17.39855,78.49285,src5,src5_3078,chikkadpally,,
64,139,1,29,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,7:23 AM,43,17.41284,78.49758,src5,src5_3253,golconda x road,,
65,139,1,30,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:24 AM,44,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
66,139,1,31,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:26 AM,46,,,,,,,
67,139,1,32,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,7:27 AM,47,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
68,139,1,33,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,7:29 AM,49,,,,,,,
69,139,1,34,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,7:30 AM,50,,,,,,,
70,139,1,35,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:32 AM,52,17.44311,78.49584,src5,src5_1124,secunderabad,,
