sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,31L,0,1,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:50 AM,0,17.49409,78.40045,,,,,
1,31L,0,2,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,5:51 AM,1,17.4910426,78.4077743,,,,,
2,31L,0,3,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,5:53 AM,3,17.48967,78.40808,,,,,
3,31L,0,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:54 AM,4,17.48386,78.41242,,,,,
4,31L,0,5,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:56 AM,6,17.48127,78.41616,,,,,
5,31L,0,6,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,5:57 AM,7,17.47616,78.42316,,,,,
6,31L,0,7,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,5:59 AM,9,,,,,,,
7,31L,0,8,Sai Nagar (Bala Nagar),,6:00 AM,10,17.472971,78.428353,,,,,
8,31L,0,9,IDPL,,6:02 AM,12,17.4712271,78.4336203,,,,,
9,31L,0,10,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:05 AM,15,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
10,31L,0,11,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:06 AM,16,,,,,,,
11,31L,0,12,Ferozeguda,,6:08 AM,18,17.462589,78.462114,,,,,
12,31L,0,13,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:11 AM,21,17.46522,78.47266,,,,,
13,31L,0,14,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:12 AM,22,17.46522,78.47266,,,,,
14,31L,0,15,Centre Point (BHEL Colony),,6:15 AM,25,,,,,,,
15,31L,0,16,Diamond Point Bus Stop,http://www.hyderabadcitybus.in/bus-stop/diamond-point-bus-stop/,6:17 AM,27,17.46209,78.49122,src5,src5_3183,diamond point,,
16,31L,0,17,Balamrai,,6:20 AM,30,17.45042,78.4887,src5,src5_3173,balamrai,,
17,31L,0,18,Tivoli,,6:22 AM,32,,,,,,,
18,31L,0,19,Paradise (Plaza) Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-plaza-bus-stop/,6:23 AM,33,17.44373,78.49081,src5,src5_1163,paradise (plaza) bus stop,"general choudhary road, ncc ground, gunrock enclave, secunderabad",
19,31L,0,20,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,6:25 AM,35,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
20,31L,0,21,SD Road,,6:26 AM,36,17.441893,78.488201,,,,,
21,31L,0,22,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:28 AM,38,17.44111,78.49229,,,,,
22,31L,0,23,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:29 AM,39,17.44061,78.49716,,,,,
23,31L,0,24,Secunderabad (Medchal),,6:31 AM,41,17.43474,78.502,,,,,
24,31L,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:37 AM,0,17.43603,78.50002,,,,,
25,31L,1,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:38 AM,1,17.44083,78.49314,,,,,
26,31L,1,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:40 AM,3,17.44111,78.49229,,,,,
27,31L,1,4,Paradise,,6:41 AM,4,17.443925,78.487331,,,,,
28,31L,1,5,Gymkhana Ground,http://www.hyderabadcitybus.in/bus-stop/gymkhana-ground/,6:43 AM,6,,,,,,,
29,31L,1,6,Tivoli,,6:44 AM,7,,,,,,,
30,31L,1,7,Balamrai,,6:46 AM,9,17.45042,78.4887,src5,src5_3173,balamrai,,
31,31L,1,8,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,6:47 AM,10,17.45643,78.49012,src5,src5_3178,sikh village,"sikh village, bowenpally, secunderabad",
32,31L,1,9,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,6:49 AM,12,17.46209,78.49122,src5,src5_3183,diamond point,,
33,31L,1,10,Bapuji Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bapuji-nagar-x-road/,6:52 AM,15,17.46836,78.48112,src5,src5_3000,bapuji nagar x road,,
34,31L,1,11,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:53 AM,16,17.46522,78.47266,,,,,
35,31L,1,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:55 AM,18,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
36,31L,1,13,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:58 AM,21,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
37,31L,1,14,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:00 AM,23,,,,,,,
38,31L,1,15,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:02 AM,25,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
39,31L,1,16,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:05 AM,28,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
40,31L,1,17,Sai Nagar (Bala Nagar),,7:06 AM,29,17.472971,78.428353,,,,,
41,31L,1,18,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:08 AM,31,,,,src5_1516,,,
42,31L,1,19,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:09 AM,32,17.47597,78.42292,,,,,
43,31L,1,20,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:11 AM,34,17.48127,78.41616,,,,,
44,31L,1,21,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:12 AM,35,17.48127,78.41616,,,,,
45,31L,1,22,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:14 AM,37,17.48386,78.41242,,,,,
46,31L,1,23,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:15 AM,38,17.48967,78.40808,,,,,
47,31L,1,24,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:17 AM,40,17.49065,78.40744,,,,,
48,31L,1,25,Food World,,7:18 AM,41,17.49192,78.40522,,,,,
49,31L,1,26,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:20 AM,43,17.49409,78.40045,,,,,
