sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,251N,0,1,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:30 AM,0,,,,,,
1,251N,0,2,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:31 AM,1,,,,,,
2,251N,0,3,Nayapul,,6:33 AM,3,17.37022,78.47719,src5,src5_2873,nayapul,
3,251N,0,4,Madina,,6:34 AM,4,17.36846,78.47378,src5,src5_2865,madina,
4,251N,0,5,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,6:36 AM,6,,,,,,
5,251N,0,6,Petla Burj,,6:37 AM,7,17.36721,78.46307,src5,src5_2690,petla burj,
6,251N,0,7,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,6:39 AM,9,17.36587,78.45959,src5,src5_2692,puranapool out post,
7,251N,0,8,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,6:40 AM,10,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
8,251N,0,9,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,6:42 AM,12,17.35915,78.455,src5,src5_2486,bahadurpura police station,
9,251N,0,10,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,6:43 AM,13,17.35458,78.45413,src5,src5_2484,bahadurpura,
10,251N,0,11,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,6:45 AM,15,17.35065,78.45253,src5,src5_2480,nehru zoological park,
11,251N,0,12,Thadban,,6:46 AM,16,17.34502,78.45084,src5,src5_2479,thadban,
12,251N,0,13,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,6:48 AM,18,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
13,251N,0,14,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,6:49 AM,19,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
14,251N,0,15,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,6:51 AM,21,,,,,,
15,251N,0,16,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,6:52 AM,22,17.33482,78.44352,src5,src5_705,hasan nagar,
16,251N,0,17,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,6:54 AM,24,17.33085,78.43742,src5,src5_685,raghavendra colony,
17,251N,0,18,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,6:55 AM,25,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
