sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,225C,0,1,Infosys,,17.4367952,78.3471707,,,,,
1,225C,0,2,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
2,225C,0,3,GPRA,,17.4445148,78.353689,,,,,
3,225C,0,4,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
4,225C,0,5,"Gachibowli,M L NAYAK",,,,,,,,
5,225C,0,6,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
6,225C,0,7,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
7,225C,0,8,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
8,225C,0,9,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
9,225C,0,10,HS Dargha,,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
10,225C,0,11,Dargah,,,,,src5_1209,,,
11,225C,0,12,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
12,225C,0,13,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
13,225C,0,14,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
14,225C,0,15,Tolichowki,,17.40681,78.40297,src5,src5_2140,tolichowki,,
15,225C,0,16,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
16,225C,0,17,Nanalnagar,,17.39567,78.42769,,,,,
17,225C,0,18,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
18,225C,0,19,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
19,225C,0,20,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
20,225C,0,21,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
21,225C,0,22,Masab Tank,,17.40432,78.45177,,,,,
22,225C,0,23,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
23,225C,0,24,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
24,225C,0,25,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
25,225C,0,26,A.C. Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
26,225C,0,27,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
27,225C,0,28,Assembly,,17.4022,78.46898,,,,,
28,225C,0,29,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,,
29,225C,0,30,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
30,225C,0,31,Abids,,17.38859,78.47641,,,,,
31,225C,0,32,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/,17.38549,78.48165,src5,src5_2904,bank street bus stop,"bank street, sultan bazar, koti, hyderabad",
32,225C,0,33,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
33,225C,0,34,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
34,225C,0,35,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
35,225C,0,36,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
36,225C,1,1,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
37,225C,1,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
38,225C,1,3,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
39,225C,1,4,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
40,225C,1,5,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/,17.38549,78.48165,src5,src5_2904,bank street bus stop,"bank street, sultan bazar, koti, hyderabad",
41,225C,1,6,Abids,,17.38859,78.47641,,,,,
42,225C,1,7,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
43,225C,1,8,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,,
44,225C,1,9,Assembly,,17.4022,78.46898,,,,,
45,225C,1,10,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
46,225C,1,11,A.C. Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
47,225C,1,12,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
48,225C,1,13,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
49,225C,1,14,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
50,225C,1,15,Masab Tank,,17.40432,78.45177,,,,,
51,225C,1,16,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
52,225C,1,17,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
53,225C,1,18,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
54,225C,1,19,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
55,225C,1,20,Nanalnagar,,17.39567,78.42769,,,,,
56,225C,1,21,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
57,225C,1,22,Tolichowki,,17.40681,78.40297,src5,src5_2140,tolichowki,,
58,225C,1,23,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
59,225C,1,24,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
60,225C,1,25,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
61,225C,1,26,Dargah,,,,,src5_1209,,,
62,225C,1,27,HS Dargha,,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
63,225C,1,28,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
64,225C,1,29,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
65,225C,1,30,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
66,225C,1,31,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
67,225C,1,32,"Gachibowli,M L NAYAK",,,,,,,,
68,225C,1,33,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
69,225C,1,34,GPRA,,17.4445148,78.353689,,,,,
70,225C,1,35,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
71,225C,1,36,Infosys,,17.4367952,78.3471707,,,,,
