sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,280R,0,1,Boduppal,7:20 AM,0,,17.40474,78.58655,,,,,
1,280R,0,2,Peerjadiguda Kaman,7:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
2,280R,0,3,Uppal,7:25 AM,5,,17.40171,78.56878,,,,,
3,280R,0,4,Uppal Gandhi Statue,7:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
4,280R,0,5,Uppal Sub Station,7:28 AM,8,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
5,280R,0,6,Uppal X Road Bus Stop,7:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
6,280R,0,7,Modern Foods,7:31 AM,11,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
7,280R,0,8,Ramanthapur Church,7:32 AM,12,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
8,280R,0,9,HPS Bus Stop,7:34 AM,14,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
9,280R,0,10,Ramanthapur Colony Bus Stop,7:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
10,280R,0,11,Ramanthapur,7:37 AM,17,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
11,280R,0,12,Polytechnic College,7:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,17.3955,78.52693,src5,src5_3573,polytechnic college,,
12,280R,0,13,Irani Hotel Bus Stop,7:40 AM,20,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
13,280R,0,14,Gandhi Statue Amberpet,7:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,,,,,,,
14,280R,0,15,Amberpet Sree Ramana Theatre,7:43 AM,23,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,,,,,,,
15,280R,0,16,6 Number Circle,7:44 AM,24,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
16,280R,0,17,Golnaka,7:46 AM,26,,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
17,280R,0,18,Kachiguda Kamela,7:47 AM,27,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
18,280R,0,19,Chaderghat Bus Stop,7:50 AM,30,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
19,280R,0,20,Chaderghat,7:52 AM,32,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
20,280R,0,21,Koti Womens College,7:53 AM,33,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
21,280R,0,22,Shankar Mutt,7:55 AM,35,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
22,280R,0,23,Koti Bus Terminal,7:56 AM,36,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
23,280R,1,1,Koti Bus Terminal,8:00 AM,0,,17.3843746,78.4843531,,,,,
