sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,217D,0,1,Gitam University,http://www.hyderabadcitybus.in/bus-stop/gitam-university/,8:50 AM,0,17.55107,78.16177,src5,src5_114,gitam university,,
1,217D,0,2,Rudraram X Road,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/,8:53 AM,3,17.56408,78.16514,src5,src5_112,rudraram x road,,
2,217D,0,3,Lakdaram X Road,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/,9:00 AM,10,,,,,,,
3,217D,0,4,Isnapur X Road,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/,9:07 AM,17,17.5466,78.21276,src5,src5_120,isnapur x road,,
4,217D,0,5,Muttangi,,9:12 AM,22,17.542085,78.22861,,,,,
5,217D,0,6,Patancheru Market Road,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/,9:21 AM,31,17.5298,78.26096,src5,src5_154,patancheru market road,,
6,217D,0,7,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,9:23 AM,33,17.52881,78.26408,src5,src5_156,patancheru bus terminal,"h no 11-73 /1, shanthi nagar, patancheru, hyderabad",
7,217D,0,8,Patancheru,,9:24 AM,34,17.52646,78.26933,,,,,
8,217D,0,9,ICRISAT,,9:28 AM,38,17.51846,78.278793,,,,,
9,217D,0,10,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,9:29 AM,39,17.51644,78.28136,src5,src5_166,railway station gate,,
10,217D,0,11,RC Puram,,9:31 AM,41,17.51352,78.28819,,,,,
11,217D,0,12,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,9:32 AM,42,17.51211,78.29301,src5,src5_334,bhel pushpak,,
12,217D,0,13,Beeramguda,,9:34 AM,44,17.5105084,78.2966932,,,,,
13,217D,0,14,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,9:35 AM,45,17.50715,78.30405,src5,src5_298,sri sai nagar,,
14,217D,0,15,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,9:37 AM,47,,,,src5_1517,,,
15,217D,0,16,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,9:38 AM,48,,,,src5_733,,,
16,217D,0,17,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,9:40 AM,50,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
17,217D,0,18,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,9:41 AM,51,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
18,217D,0,19,Tara Nagar,,9:43 AM,53,17.49035,78.31794,src5,src5_332,tara nagar,"lingampally road, tara nagar, serilingampally, hyderabad",
19,217D,0,20,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,9:44 AM,54,17.48503,78.32023,src5,src5_284,serlingampalli,,
20,217D,0,21,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,9:46 AM,56,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
21,217D,0,22,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,9:47 AM,57,17.47795,78.31995,src5,src5_258,gulmohar colony,"old mumbai highway, gulmohar park colony, bapu nagar, serilingampally, hyderabad",
22,217D,0,23,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,9:49 AM,59,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
23,217D,0,24,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,9:50 AM,60,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
24,217D,0,25,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,9:52 AM,62,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
25,217D,0,26,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,9:53 AM,63,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
26,217D,0,27,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,9:55 AM,65,17.46171,78.33591,src5,src5_234,hyderabad central university,,
27,217D,0,28,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,9:56 AM,66,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
28,217D,0,29,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,9:58 AM,68,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
29,217D,0,30,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,10:01 AM,71,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
30,217D,0,31,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,10:02 AM,72,17.44493,78.35318,gps-logs-ghz|kodali-stops,911,iiit,iiit towards indira nagar,
31,217D,0,32,DLF,,10:04 AM,74,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
32,217D,0,33,GPRA,,10:05 AM,75,17.4445148,78.353689,,,,,
33,217D,0,34,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,10:07 AM,77,17.4410389,78.3602818,,,,,
34,217D,0,35,"Gachibowli,M L NAYAK",,10:08 AM,78,,,,,,,
35,217D,0,36,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,10:10 AM,80,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
36,217D,0,37,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,10:13 AM,83,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
37,217D,0,38,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,10:15 AM,85,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
38,217D,0,39,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,10:19 AM,89,,,,,,,
39,217D,0,40,HS Dargha,,10:20 AM,90,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
40,217D,0,41,Dargah,,10:22 AM,92,,,,src5_1209,,,
41,217D,0,42,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,10:23 AM,93,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
42,217D,0,43,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,10:25 AM,95,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
43,217D,0,44,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,10:26 AM,96,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
44,217D,0,45,Tolichowki,,10:29 AM,99,17.40681,78.40297,src5,src5_2140,tolichowki,,
45,217D,0,46,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,10:31 AM,101,17.3967,78.42224,src5,src5_2213,salarjung colony,,
46,217D,0,47,Nanalnagar,,10:32 AM,102,17.39567,78.42769,,,,,
47,217D,0,48,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,10:34 AM,104,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
48,217D,0,49,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,10:35 AM,105,,,,,,,
49,217D,0,50,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,10:37 AM,107,17.39487,78.43895,,,,,
50,217D,0,51,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,10:38 AM,108,17.39853,78.4434,,,,,
51,217D,0,52,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,10:40 AM,110,17.39898,78.44949,,,,,
52,217D,0,53,Masab Tank,,10:41 AM,111,17.40432,78.45177,,,,,
53,217D,0,54,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,10:43 AM,113,,,,,,,
54,217D,0,55,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,10:44 AM,114,,,,,,,
55,217D,0,56,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,10:46 AM,116,17.40411,78.45238,,,,,
56,217D,0,57,A.C. Guards,,10:47 AM,117,17.40289,78.45958,src5,src5_2763,a.c. guards,,
57,217D,0,58,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,10:49 AM,119,17.40288,78.46624,,,,,
58,217D,0,59,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,10:50 AM,120,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
59,217D,0,60,Lakdikapul,,10:52 AM,122,17.40635,78.46292,,,,,
60,217D,0,61,Assembly,,10:53 AM,123,17.4022,78.46898,,,,,
61,217D,0,62,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,10:55 AM,125,17.39776,78.47527,,,,,
62,217D,0,63,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,10:56 AM,126,17.39324,78.47639,,,,,
63,217D,0,64,Abids,,10:58 AM,128,17.38859,78.47641,,,,,
64,217D,0,65,Bank Street,,10:59 AM,129,17.38543,78.48145,,,,,
65,217D,0,66,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,11:01 AM,131,17.38443,78.48443,,,,,
66,217D,0,67,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,11:02 AM,132,17.38335,78.48302,,,,,
67,217D,0,68,Koti,,11:04 AM,134,17.38232,78.48103,,,,,
68,217D,0,69,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,11:05 AM,135,,,,,,,
69,217D,0,70,Chaderghat,,11:07 AM,137,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
70,217D,0,71,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,11:08 AM,138,17.37735,78.494,,,,,
71,217D,0,72,Malakpet,,11:11 AM,141,17.3743,78.49976,,,,,
72,217D,0,73,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,11:13 AM,143,17.37237,78.50938,,,,,
73,217D,0,74,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,11:14 AM,144,17.36966,78.51647,,,,,
74,217D,0,75,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,11:16 AM,146,17.36878,78.52423,,,,,
75,217D,0,76,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,11:17 AM,147,17.36962,78.52541,,,,,
76,217D,1,1,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,1:15 PM,0,17.36878,78.52423,,,,,
77,217D,1,2,Dilsukhnagar,,1:16 PM,1,17.36841,78.52456,,,,,
78,217D,1,3,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,1:18 PM,3,17.36951,78.51591,,,,,
79,217D,1,4,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,1:19 PM,4,17.37237,78.50938,,,,,
80,217D,1,5,Malakpet,,1:21 PM,6,17.3743,78.49976,,,,,
81,217D,1,6,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,1:22 PM,7,17.37406,78.49979,,,,,
82,217D,1,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,1:24 PM,9,17.37552,78.49694,,,,,
83,217D,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,1:25 PM,10,17.37735,78.494,,,,,
84,217D,1,9,Chaderghat,,1:27 PM,12,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
85,217D,1,10,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,1:28 PM,13,,,,,,,
86,217D,1,11,Koti,,1:30 PM,15,17.38232,78.48103,,,,,
87,217D,1,12,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,1:31 PM,16,17.3841,78.4752,,,,,
88,217D,1,13,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,1:33 PM,18,17.38781,78.47613,,,,,
89,217D,1,14,Abids,,1:34 PM,19,17.38859,78.47641,,,,,
90,217D,1,15,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,1:36 PM,21,17.38915,78.47314,,,,,
91,217D,1,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,1:37 PM,22,17.39233,78.46996,,,,,
92,217D,1,17,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,1:39 PM,24,17.39499,78.47036,,,,,
93,217D,1,18,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,1:40 PM,25,17.39658,78.47087,,,,,
94,217D,1,19,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,1:42 PM,27,17.39775,78.4707,,,,,
95,217D,1,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,1:43 PM,28,17.4004,78.4699,,,,,
96,217D,1,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,1:45 PM,30,17.40288,78.46624,,,,,
97,217D,1,22,AC Guards,,1:46 PM,31,17.40289,78.45958,src5,src5_2763,a.c. guards,,
98,217D,1,23,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,1:48 PM,33,,,,,,,
99,217D,1,24,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,1:49 PM,34,,,,,,,
100,217D,1,25,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,1:51 PM,36,,,,,,,
101,217D,1,26,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,1:52 PM,37,17.40229,78.45222,,,,,
102,217D,1,27,Masab Tank,,1:54 PM,39,17.40432,78.45177,,,,,
103,217D,1,28,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,1:55 PM,40,17.39898,78.44949,,,,,
104,217D,1,29,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,1:57 PM,42,17.39839,78.44392,,,,,
105,217D,1,30,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,1:58 PM,43,17.39794,78.44333,,,,,
106,217D,1,31,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,2:00 PM,45,17.39487,78.43895,,,,,
107,217D,1,32,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,2:01 PM,46,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
108,217D,1,33,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,2:03 PM,48,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
109,217D,1,34,Nanalnagar,,2:04 PM,49,17.39567,78.42769,,,,,
110,217D,1,35,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,2:06 PM,51,17.3967,78.42224,src5,src5_2213,salarjung colony,,
111,217D,1,36,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,2:07 PM,52,17.40681,78.40297,src5,src5_2140,tolichowki,,
112,217D,1,37,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,2:09 PM,54,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
113,217D,1,38,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,2:10 PM,55,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
114,217D,1,39,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,2:12 PM,57,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
115,217D,1,40,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,2:13 PM,58,,,,,,,
116,217D,1,41,Dargah,,2:15 PM,60,,,,src5_1209,,,
117,217D,1,42,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,2:16 PM,61,,,,,,,
118,217D,1,43,Lid Cap,,2:18 PM,63,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
119,217D,1,44,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,2:19 PM,64,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
120,217D,1,45,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,2:21 PM,66,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
121,217D,1,46,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,2:22 PM,67,,,,,,,
122,217D,1,47,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,2:24 PM,69,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
123,217D,1,48,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,2:25 PM,70,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
124,217D,1,49,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,2:27 PM,72,17.438578,78.364333,,,,,
125,217D,1,50,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,2:28 PM,73,17.4410389,78.3602818,,,,,
126,217D,1,51,GPRA,,2:30 PM,75,17.4445148,78.353689,,,,,
127,217D,1,52,DLF,,2:31 PM,76,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
128,217D,1,53,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,2:33 PM,78,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
129,217D,1,54,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,2:34 PM,79,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
130,217D,1,55,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,2:36 PM,81,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
131,217D,1,56,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,2:37 PM,82,17.46171,78.33591,src5,src5_234,hyderabad central university,,
132,217D,1,57,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,2:39 PM,84,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
133,217D,1,58,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,2:40 PM,85,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
134,217D,1,59,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,2:42 PM,87,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
135,217D,1,60,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,2:43 PM,88,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
136,217D,1,61,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,2:45 PM,90,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
137,217D,1,62,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,2:46 PM,91,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
138,217D,1,63,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,2:48 PM,93,17.48503,78.32023,src5,src5_284,serlingampalli,,
139,217D,1,64,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,2:49 PM,94,,,,,,,
140,217D,1,65,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,2:51 PM,96,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
141,217D,1,66,Lingampally,,2:52 PM,97,17.496151,78.314978,,,,,
142,217D,1,67,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,2:54 PM,99,,,,src5_733,,,
143,217D,1,68,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,2:55 PM,100,,,,src5_1517,,,
144,217D,1,69,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,2:57 PM,102,17.50715,78.30405,src5,src5_298,sri sai nagar,,
145,217D,1,70,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,2:58 PM,103,17.50543,78.30693,src5,src5_291,beeramguda,,
146,217D,1,71,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,3:00 PM,105,17.51211,78.29301,src5,src5_334,bhel pushpak,,
147,217D,1,72,R.C. Puram,,3:01 PM,106,17.5137878,78.2883695,,,,,
148,217D,1,73,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,3:03 PM,108,17.51644,78.28136,src5,src5_166,railway station gate,,
149,217D,1,74,ICRISAT,,3:04 PM,109,17.51846,78.278793,,,,,
150,217D,1,75,Patancheru,,3:07 PM,112,17.52646,78.26933,,,,,
151,217D,1,76,Patancheru Market Road,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/,3:09 PM,114,17.5298,78.26096,src5,src5_154,patancheru market road,,
152,217D,1,77,Navapan,,3:10 PM,115,17.53164,78.25457,src5,src5_152,navapan,,
153,217D,1,78,Muttangi,,3:19 PM,124,17.542085,78.22861,,,,,
154,217D,1,79,Isnapur X Road,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/,3:23 PM,128,17.5466,78.21276,src5,src5_120,isnapur x road,,
155,217D,1,80,Lakdaram X Road,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/,3:30 PM,135,,,,,,,
156,217D,1,81,Rudraram X Road,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/,3:37 PM,142,17.56408,78.16514,src5,src5_112,rudraram x road,,
157,217D,1,82,Gitam University,,3:40 PM,145,17.551024,78.161545,,,,,
