sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,216KL,0,1,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
1,216KL,0,2,Koti,,17.38232,78.48103,,,,,
2,216KL,0,3,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
3,216KL,0,4,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
4,216KL,0,5,Abids,,17.38859,78.47641,,,,,
5,216KL,0,6,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
6,216KL,0,7,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
7,216KL,0,8,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
8,216KL,0,9,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
9,216KL,0,10,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
10,216KL,0,11,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
11,216KL,0,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
12,216KL,0,13,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
13,216KL,0,14,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
14,216KL,0,15,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
15,216KL,0,16,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
16,216KL,0,17,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
17,216KL,0,18,Masab Tank,,17.40432,78.45177,,,,,
18,216KL,0,19,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
19,216KL,0,20,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
20,216KL,0,21,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
21,216KL,0,22,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
22,216KL,0,23,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
23,216KL,0,24,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
24,216KL,0,25,Nanalnagar,,17.39567,78.42769,,,,,
25,216KL,0,26,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
26,216KL,0,27,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
27,216KL,0,28,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
28,216KL,0,29,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
29,216KL,0,30,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
30,216KL,0,31,Dargah,,,,,src5_1209,,,
31,216KL,0,32,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
32,216KL,0,33,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
33,216KL,0,34,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
34,216KL,0,35,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
35,216KL,0,36,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,,,,,,,
36,216KL,0,37,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
37,216KL,0,38,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
38,216KL,0,39,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
39,216KL,0,40,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
40,216KL,0,41,GPRA,,17.4445148,78.353689,,,,,
41,216KL,0,42,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
42,216KL,0,43,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
43,216KL,0,44,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
44,216KL,0,45,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
45,216KL,0,46,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,17.46171,78.33591,src5,src5_234,hyderabad central university,,
46,216KL,0,47,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
47,216KL,0,48,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
48,216KL,0,49,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
49,216KL,0,50,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
50,216KL,0,51,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
51,216KL,0,52,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
52,216KL,0,53,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,17.48503,78.32023,src5,src5_284,serlingampalli,,
53,216KL,0,54,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,,,,,,,
54,216KL,0,55,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
55,216KL,0,56,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,17.49519,78.31724,,,,,
56,216KL,1,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,17.49519,78.31724,,,,,
57,216KL,1,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
58,216KL,1,3,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,,,,,,,
59,216KL,1,4,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,17.48503,78.32023,src5,src5_284,serlingampalli,,
