sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,290F,0,1,Jubilee Bus Station,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-station/,9:15 AM,0,17.44776,78.49815,src5,src5_1132,jubilee bus station,"gandhi nagar, nehru nagar colony, west marredpally, secunderabad",
1,290F,0,2,Patny,,9:16 AM,1,17.4429,78.496,,,,,
2,290F,0,3,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,9:18 AM,3,,,,,,,
3,290F,0,4,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,9:19 AM,4,,,,,,,
4,290F,0,5,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,9:21 AM,6,,,,,,,
5,290F,0,6,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,9:22 AM,7,,,,,,,
6,290F,0,7,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,9:24 AM,9,17.43477,78.50521,,,,,
7,290F,0,8,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,9:25 AM,10,17.43315,78.50601,,,,,
8,290F,0,9,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,9:27 AM,12,17.43551,78.51411,,,,,
9,290F,0,10,Mettuguda,,9:28 AM,13,17.4342,78.52128,,,,,
10,290F,0,11,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,9:31 AM,16,17.43135,78.52476,,,,,
11,290F,0,12,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,9:32 AM,17,17.42598,78.53017,src5,src5_3594,tarnaka,,
12,290F,0,13,Tarnaka,,9:34 AM,19,17.42582,78.53286,,,,,
13,290F,0,14,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,9:35 AM,20,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
14,290F,0,15,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,9:37 AM,22,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
15,290F,0,16,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,9:41 AM,26,,,,382,,,
16,290F,0,17,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,9:42 AM,27,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
17,290F,0,18,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:44 AM,29,17.40135,78.5597,osm,node/2585318421,uppal circle,,
18,290F,0,19,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:45 AM,30,17.40135,78.5597,osm,node/2585318421,uppal circle,,
19,290F,0,20,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,9:47 AM,32,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
20,290F,0,21,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:48 AM,33,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
21,290F,0,22,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,9:52 AM,37,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
22,290F,0,23,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,9:54 AM,39,,,,,,,
23,290F,0,24,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,9:55 AM,40,,,,,,,
24,290F,0,25,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,9:57 AM,42,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
25,290F,0,26,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,9:58 AM,43,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
26,290F,0,27,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,10:00 AM,45,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad",
27,290F,0,28,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,10:01 AM,46,17.34967,78.55319,src5,src5_3814,central bank colony,,
28,290F,0,29,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:03 AM,48,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
29,290F,0,30,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,10:04 AM,49,,,,,,,
30,290F,0,31,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,10:06 AM,51,,,,src5_1291,,,
31,290F,0,32,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:07 AM,52,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
32,290F,0,33,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,10:09 AM,54,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
33,290F,0,34,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:10 AM,55,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
34,290F,0,35,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,10:12 AM,57,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
35,290F,0,36,Autonagar,,10:13 AM,58,17.33597,78.57888,src5,src5_3931,autonagar,,
