sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,1DS,0,1,Secunderabad (Medchal),7:35 AM,0,,17.43474,78.502,,,,,
1,1DS,0,2,Secunderabad Railway Station Bus Stop,7:36 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
2,1DS,0,3,Rathi File Secunderabad,7:38 AM,3,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,,
3,1DS,0,4,Chilkalguda Circle Bus Stop,7:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
4,1DS,0,5,Bhoiguda East Bus Stop,7:41 AM,6,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,,,,,,,
5,1DS,0,6,Gandhi Hospital Bus Stop,7:42 AM,7,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
6,1DS,0,7,Musheerabad,7:44 AM,9,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
7,1DS,0,8,Raja Delux Bus Stop,7:45 AM,10,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
8,1DS,0,9,Bakaram,7:47 AM,12,,,,,1742,,,
9,1DS,0,10,Musheerabad Bus Stop,7:48 AM,13,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
10,1DS,0,11,Chikkadpally Bus Stop,7:50 AM,15,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
11,1DS,0,12,Narayanaguda,7:51 AM,16,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
12,1DS,0,13,YMCA Bus Stop,7:53 AM,18,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,,
13,1DS,0,14,Madapati Hanumantha Rao School Stop,7:54 AM,19,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,,
14,1DS,0,15,Koti Bus Stop,7:57 AM,22,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
15,1DS,0,16,Koti Womens College,7:58 AM,23,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
16,1DS,0,17,Nalgonda Cross Roads,8:02 AM,27,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
17,1DS,0,18,Sohail Hotel Bus Stop,8:04 AM,29,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
18,1DS,0,19,Chanchalguda,8:05 AM,30,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,,
19,1DS,0,20,Saidabad,8:07 AM,32,,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
20,1DS,0,21,Saidabad X Road,8:08 AM,33,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,,
21,1DS,0,22,Saidabad Bus Stop,8:10 AM,35,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
22,1DS,0,23,IS Sadan,8:11 AM,36,,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
23,1DS,0,24,Santosh Nagar,8:13 AM,38,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,17.34666,78.50819,osm,node/5448558991,santoshnagar,,
24,1DS,0,25,Owaisi Hospital,8:14 AM,39,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
25,1DS,0,26,Midhani Bus Depot,8:16 AM,41,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,17.33996,78.5034,src5,src5_1040,midhani bus depot,,
26,1DS,0,27,Midhani Bus Depot,8:17 AM,42,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,17.33996,78.5034,src5,src5_1040,midhani bus depot,,
27,1DS,1,1,Midhani Bus Depot,8:25 AM,0,,17.33996,78.5034,src5,src5_1040,midhani bus depot,,
28,1DS,1,2,Pisalabanda,8:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/pisalabanda/,17.34088,78.5025,src5,src5_1047,pisalabanda,"inner ring road, drdo township, kanchan bagh, hyderabad",
