sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,241T,0,1,Thimmaipalle,http://www.hyderabadcitybus.in/bus-stop/thimmaipalle/,5:00 AM,0,,,,,,,
1,241T,0,2,Yadagiripalli X Road,http://www.hyderabadcitybus.in/bus-stop/yadagiripalli-x-road/,5:04 AM,4,,,,,,,
2,241T,0,3,Chiriyala,,5:11 AM,11,,,,,,,
3,241T,0,4,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,5:13 AM,13,17.4939,78.60556,,,,,
4,241T,0,5,Bandlaguda,,5:15 AM,15,17.50126,78.62193,,,,,
5,241T,0,6,Ahmedha Guda,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,5:18 AM,18,17.4985,78.61168,,,,,
6,241T,0,7,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,5:19 AM,19,17.4939,78.60556,,,,,
7,241T,0,8,Nagaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,5:21 AM,21,17.48783,78.60096,,,,,
8,241T,0,9,Vijaya Hospital Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,5:22 AM,22,17.48415,78.59682,,,,,
9,241T,0,10,Chakripuram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,5:25 AM,25,17.47921,78.58537,,,,,
10,241T,0,11,Nagarjuna Colony,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,5:27 AM,27,17.4799,78.58186,,,,,
11,241T,0,12,Kushaiguda,,5:28 AM,28,17.48034,78.57518,,,,,
12,241T,0,13,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,5:30 AM,30,17.47398,78.57123,,,,,
13,241T,0,14,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,5:31 AM,31,17.47347,78.57103,,,,,
14,241T,0,15,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,5:33 AM,33,17.47066,78.56676,,,,,
15,241T,0,16,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,5:34 AM,34,17.46854,78.5652,,,,,
16,241T,0,17,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,5:36 AM,36,17.46569,78.56233,,,,,
17,241T,0,18,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,5:37 AM,37,,,,,,,
18,241T,0,19,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,5:39 AM,39,17.46266,78.56092,,,,,
19,241T,0,20,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,5:40 AM,40,,,,,,,
20,241T,0,21,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,5:42 AM,42,17.45575,78.56577,,,,,
21,241T,0,22,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,5:43 AM,43,17.4523,78.56574,,,,,
22,241T,0,23,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,5:45 AM,45,17.45415,78.55998,,,,,
23,241T,0,24,ZTS X Road,,5:46 AM,46,17.45571,78.5562,,,,,
24,241T,0,25,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,5:48 AM,48,17.45544,78.55548,,,,,
25,241T,0,26,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,5:49 AM,49,,,,,,,
26,241T,0,27,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,5:51 AM,51,17.44863,78.55121,,,,,
27,241T,0,28,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,5:52 AM,52,17.44312,78.54711,,,,,
28,241T,0,29,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:54 AM,54,17.43751,78.54394,,,,,
29,241T,0,30,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:55 AM,55,17.43751,78.54394,,,,,
30,241T,0,31,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,5:57 AM,57,17.43075,78.53524,,,,,
31,241T,0,32,Tarnaka,,5:58 AM,58,17.42582,78.53286,,,,,
32,241T,0,33,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:00 AM,60,17.42808,78.52925,,,,,
33,241T,0,34,Mettuguda,,6:01 AM,61,17.4342,78.52128,,,,,
34,241T,0,35,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:03 AM,63,17.43551,78.51411,,,,,
35,241T,0,36,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,6:04 AM,64,17.43862,78.51024,,,,,
36,241T,0,37,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,6:06 AM,66,17.44044,78.50666,,,,,
37,241T,0,38,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:07 AM,67,,,,,,,
38,241T,0,39,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:09 AM,69,17.43477,78.50521,,,,,
39,241T,0,40,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:10 AM,70,17.43315,78.50601,,,,,
40,241T,1,1,Chilakalaguda,,6:15 AM,0,17.43311,78.50685,,,,,
41,241T,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:16 AM,1,17.43477,78.50521,,,,,
42,241T,1,3,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,6:18 AM,3,17.43728,78.50488,,,,,
43,241T,1,4,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,6:19 AM,4,17.44076,78.50504,,,,,
44,241T,1,5,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,6:21 AM,6,17.43862,78.51024,,,,,
45,241T,1,6,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:22 AM,7,17.43551,78.51411,,,,,
46,241T,1,7,Mettuguda,,6:24 AM,9,17.4342,78.52128,,,,,
47,241T,1,8,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:26 AM,11,17.43135,78.52476,,,,,
48,241T,1,9,Tarnaka,,6:28 AM,13,17.42582,78.53286,,,,,
49,241T,1,10,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,6:29 AM,14,17.4307,78.53494,,,,,
50,241T,1,11,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:31 AM,16,17.43751,78.54394,,,,,
51,241T,1,12,Lalapet Bus Stop,,6:32 AM,17,17.4375059,78.5439356,,,,,
52,241T,1,13,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:34 AM,19,17.44312,78.54711,,,,,
53,241T,1,14,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,6:35 AM,20,17.44823,78.55076,,,,,
54,241T,1,15,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,6:37 AM,22,,,,1144,,,
55,241T,1,16,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:38 AM,23,17.45544,78.55548,,,,,
56,241T,1,17,ZTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,6:40 AM,25,17.45585,78.55622,,,,,
57,241T,1,18,APIIC Colony (ZTS),,6:41 AM,26,,,,,,,
58,241T,1,19,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,6:43 AM,28,17.4523,78.56574,,,,,
59,241T,1,20,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,6:44 AM,29,17.45575,78.56577,,,,,
60,241T,1,21,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,6:46 AM,31,,,,,,,
61,241T,1,22,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,6:47 AM,32,17.46266,78.56092,,,,,
62,241T,1,23,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,6:49 AM,34,,,,,,,
63,241T,1,24,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:50 AM,35,17.46569,78.56233,,,,,
64,241T,1,25,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,6:52 AM,37,17.46864,78.56492,,,,,
65,241T,1,26,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:53 AM,38,17.47066,78.56676,,,,,
66,241T,1,27,ECIL,,6:55 AM,40,17.4722,78.5693,,,,,
67,241T,1,28,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,6:56 AM,41,,,,,,,
68,241T,1,29,Nagarjuna Colony,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,7:00 AM,45,17.4799,78.58186,,,,,
69,241T,1,30,Chakripuram,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,7:01 AM,46,17.47921,78.58537,,,,,
70,241T,1,31,Vijaya Hospital Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,7:04 AM,49,17.48415,78.59682,,,,,
71,241T,1,32,Nagaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,7:06 AM,51,17.48783,78.60096,,,,,
72,241T,1,33,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,7:07 AM,52,17.4939,78.60556,,,,,
73,241T,1,34,Ahmedha Guda,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,7:09 AM,54,17.4985,78.61168,,,,,
74,241T,1,35,Bandlaguda,,7:12 AM,57,17.50126,78.62193,,,,,
75,241T,1,36,Cheeryal X Road,http://www.hyderabadcitybus.in/bus-stop/cheeryal-x-road/,7:14 AM,59,17.50665,78.62772,,,,,
76,241T,1,37,Chiriyala,,7:16 AM,61,,,,,,,
77,241T,1,38,Yadagiripalli X Road,,7:23 AM,68,,,,,,,
