sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113M/288,0,1,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
1,113M/288,0,2,Uppal,,17.40171,78.56878,,,,,
2,113M/288,0,3,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
3,113M/288,0,4,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
4,113M/288,0,5,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
5,113M/288,0,6,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
6,113M/288,0,7,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
7,113M/288,0,8,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
8,113M/288,0,9,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
9,113M/288,0,10,Ramanthapur,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
10,113M/288,0,11,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/,,,,,,,
11,113M/288,0,12,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
12,113M/288,0,13,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
13,113M/288,0,14,Amberpet,,,,,src5_1623,,,
14,113M/288,0,15,Qadri Bagh,,,,,,,,
15,113M/288,0,16,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
16,113M/288,0,17,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
17,113M/288,0,18,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
18,113M/288,0,19,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
19,113M/288,0,20,Barkatpura,,17.394277,78.498683,,,,,
20,113M/288,0,21,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
21,113M/288,0,22,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
22,113M/288,0,23,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
23,113M/288,0,24,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
24,113M/288,0,25,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
25,113M/288,0,26,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
26,113M/288,0,27,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
27,113M/288,0,28,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
28,113M/288,0,29,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
29,113M/288,0,30,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
30,113M/288,0,31,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
31,113M/288,0,32,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
32,113M/288,0,33,Potti Sriramulu Nagar,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar/,17.40262,78.45242,src5,src5_2523,potti sriramulu nagar,"masab tank road, mahatma gandhi colony, masab tank, hyderabad",
33,113M/288,0,34,Masab Tank,,17.40432,78.45177,,,,,
34,113M/288,0,35,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
35,113M/288,0,36,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
36,113M/288,0,37,Humayun Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station/,,,,,,,
37,113M/288,0,38,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
