sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107KV,0,1,Karmanghat,,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
1,107KV,0,2,Thapovan Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/,,,,,,,
2,107KV,0,3,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
3,107KV,0,4,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/,17.35738,78.53612,src5,src5_3697,venkateshwara colony,"bhagat singh nagar, gayatri nagar, saroornagar, hyderabad",
4,107KV,0,5,Municipal Office,http://www.hyderabadcitybus.in/bus-stop/municipal-office/,,,,,,,
5,107KV,0,6,Huda Colony,http://www.hyderabadcitybus.in/bus-stop/huda-colony/,,,,src5_1961,,,
6,107KV,0,7,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,17.36683,78.53984,src5,src5_3702,huda entrance,,
7,107KV,0,8,Kothapet Fruit Market,http://www.hyderabadcitybus.in/bus-stop/kothapet-fruit-market/,17.36832,78.53709,shakti-gtfs,2048,kothapet fruit market,,
8,107KV,0,9,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
9,107KV,0,10,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,17.36962,78.52541,,,,,
10,107KV,0,11,Moosarambagh TV Tower,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-tv-tower/,,,,,,,
11,107KV,0,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
12,107KV,0,13,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,,,,,,,
13,107KV,0,14,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,17.38191,78.51842,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,
14,107KV,0,15,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
15,107KV,0,16,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,,,,src5_1623,,,
16,107KV,0,17,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
17,107KV,0,18,Syndicate Bank New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/syndicate-bank-new-nallakunta/,17.39827,78.51249,src5,src5_3378,syndicate bank / new nallakunta,,
18,107KV,0,19,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
19,107KV,0,20,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
20,107KV,0,21,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
21,107KV,0,22,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,,,,,,,
22,107KV,0,23,Vidyanagar,,17.4026981,78.5099314,,,,,
23,107KV,0,24,Adikmet,,17.406669,78.512731,,,,,
24,107KV,0,25,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,17.41119,78.51927,src5,src5_3411,jamia osmania,,
25,107KV,0,26,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad",
26,107KV,0,27,Varasiguda,,,,,,,,
27,107KV,0,28,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,,,,,,,
28,107KV,0,29,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,,,,,,,
29,107KV,0,30,Myala Guda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/myala-guda-west-bus-stop/,,,,,,,
30,107KV,0,31,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,,
31,107KV,0,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
32,107KV,0,33,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
33,107KV,1,1,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
34,107KV,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
35,107KV,1,3,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,,
36,107KV,1,4,Myala Guda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/myala-guda-west-bus-stop/,,,,,,,
37,107KV,1,5,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,,,,,,,
38,107KV,1,6,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,,,,,,,
39,107KV,1,7,Varasiguda,,,,,,,,
40,107KV,1,8,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad",
41,107KV,1,9,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,17.41119,78.51927,src5,src5_3411,jamia osmania,,
