sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,230P,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:50 AM,0,17.43603,78.50002,,,,
1,230P,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:51 AM,1,17.44061,78.49716,,,,
2,230P,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,8:53 AM,3,17.4402,78.49522,,,,
3,230P,0,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,8:54 AM,4,17.44083,78.49314,,,,
4,230P,0,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:56 AM,6,17.44111,78.49229,,,,
5,230P,0,6,Paradise,,8:57 AM,7,17.443925,78.487331,,,,
6,230P,0,7,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:59 AM,9,17.44179,78.48786,,,,
7,230P,0,8,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,9:00 AM,10,17.451854,78.485972,,,,
8,230P,0,9,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,9:02 AM,12,17.4563189,78.484152,,,,
9,230P,0,10,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,9:03 AM,13,17.45742,78.47804,,,,
10,230P,0,11,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,9:05 AM,15,17.45999,78.47581,,,,
11,230P,0,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,9:06 AM,16,17.46316,78.47262,src5,src5_2994,bowenpally x road,
12,230P,0,13,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,9:08 AM,18,17.46316,78.47262,src5,src5_2994,bowenpally x road,
13,230P,0,14,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,9:09 AM,19,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
14,230P,0,15,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,9:11 AM,21,17.4639,78.459,src5,src5_2627,ferozeguda bhel,
15,230P,0,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,9:12 AM,22,,,,,,
16,230P,0,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,9:14 AM,24,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
17,230P,0,18,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,9:15 AM,25,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
18,230P,0,19,Usha,,9:17 AM,27,17.47543,78.44815,src5,src5_2625,usha,
19,230P,0,20,Hal,,9:18 AM,28,17.47543,78.44815,,,,
20,230P,0,21,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,9:20 AM,30,17.41814,78.4489,,,,
21,230P,0,22,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:21 AM,31,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
22,230P,0,23,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:23 AM,33,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
