sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,104T,0,1,TRR Township,http://www.hyderabadcitybus.in/bus-stop/trr-township/,7:55 AM,0,17.32257,78.53062,src5,src5_3516,t.r.r. township,
1,104T,0,2,Meerpet X Road,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,7:56 AM,1,17.323,78.52766,src5,src5_3513,meerpet x road,"tmr enclave, hanuman nagar colony, meerpet, hyderabad"
2,104T,0,3,Lalitha Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,7:58 AM,3,17.32836,78.52599,src5,src5_3518,lalitha nagar x road,
3,104T,0,4,Jillelguda,,7:59 AM,4,17.33101,78.52617,src5,src5_3521,jillelguda,
4,104T,0,5,Gayatri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar/,8:01 AM,6,17.33775,78.53205,kodali-stops,992,gayatri nagar,
5,104T,0,6,Kranti Nagar,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,8:02 AM,7,17.34118,78.5316,src5,src5_3534,kranti nagar,
6,104T,0,7,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,8:04 AM,9,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
7,104T,0,8,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,8:05 AM,10,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
8,104T,0,9,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,8:07 AM,12,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
9,104T,0,10,Champapet (Brilliant GL School),,8:08 AM,13,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
10,104T,0,11,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,8:10 AM,15,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
11,104T,0,12,Madannapet,,8:11 AM,16,17.35682,78.49989,shakti-gtfs,1422,madannapet,
12,104T,0,13,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:13 AM,18,,,,,,
13,104T,0,14,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:14 AM,19,,,,,,
