sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,299D,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:00 AM,0,17.32744,78.60545,src5,src5_1691,hayath nagar,,
1,299D,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:01 AM,1,,,,src5_3582,,,
2,299D,0,3,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,5:03 AM,3,,,,,,,
3,299D,0,4,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:04 AM,4,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
4,299D,0,5,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:06 AM,6,17.3313,78.5915,src5,src5_3966,lecturers colony,,
5,299D,0,6,Shanti Nagar (Vanasthalipuram),http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,5:07 AM,7,17.32821,78.58756,src5,src5_3964,shanti nagar (vanasthalipuram),,
6,299D,0,7,Sharada Nagar,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,5:09 AM,9,17.32821,78.58539,src5,src5_3929,sharada nagar,"sharada nagar main road, phase 1, sharadha nagar, vanasthalipuram, hyderabad",
7,299D,0,8,Subhadra Nagar (Vanasthalipuram),,5:10 AM,10,17.32889,78.5832,src5,src5_3926,subhadra nagar (vanasthalipuram),"raithu bazar road, dwarakamai nagar colony, hayathnagar, hyderabad",
8,299D,0,9,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,5:12 AM,12,17.32977,78.57914,osm,node/5826355255,kamala nagar bus stop,,
9,299D,0,10,Sampoorna Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sampoorna-theater-bus-stop/,5:13 AM,13,,,,,,,
10,299D,0,11,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,5:15 AM,15,,,,,,,
11,299D,0,12,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,5:16 AM,16,17.33126,78.56914,src5,src5_1390,ganesh temple,,
12,299D,0,13,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:18 AM,18,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
13,299D,0,14,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:19 AM,19,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
14,299D,0,15,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:21 AM,21,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
15,299D,0,16,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:22 AM,22,,,,,,,
16,299D,0,17,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:24 AM,24,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
17,299D,0,18,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:25 AM,25,17.3731,78.5476,src5,src5_1452,l b nagar,,
18,299D,0,19,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:27 AM,27,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
19,299D,0,20,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:28 AM,28,,,,,,,
20,299D,0,21,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:30 AM,30,,,,,,,
21,299D,0,22,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:31 AM,31,17.36318,78.54371,src5,src5_3701,kothapet,,
22,299D,0,23,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:33 AM,33,17.36318,78.54371,src5,src5_3701,kothapet,,
23,299D,0,24,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:34 AM,34,,,,,,,
24,299D,0,25,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:36 AM,36,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
25,299D,0,26,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:37 AM,37,17.36878,78.52423,,,,,
26,299D,1,1,Dilsukhnagar,,5:35 AM,0,17.36841,78.52456,,,,,
27,299D,1,2,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:36 AM,1,,,,,,,
28,299D,1,3,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:38 AM,3,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
29,299D,1,4,Kothapet,,5:39 AM,4,17.36318,78.54371,src5,src5_3701,kothapet,,
30,299D,1,5,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:41 AM,6,17.36318,78.54371,src5,src5_3701,kothapet,,
31,299D,1,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:42 AM,7,,,,,,,
32,299D,1,7,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:44 AM,9,,,,,,,
33,299D,1,8,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:45 AM,10,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
34,299D,1,9,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:47 AM,12,17.3731,78.5476,src5,src5_1452,l b nagar,,
35,299D,1,10,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:48 AM,13,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
36,299D,1,11,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,5:50 AM,15,,,,,,,
37,299D,1,12,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:51 AM,16,,,,src5_1291,,,
38,299D,1,13,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:53 AM,18,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
39,299D,1,14,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:54 AM,19,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
40,299D,1,15,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:56 AM,21,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
41,299D,1,16,Complex Vanasthalipuram,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/,5:57 AM,22,17.33137,78.57277,src5,src5_1399,complex vanasthalipuram,"phase i, vanasthalipuram, hyderabad",
42,299D,1,17,Sampurna / Rythu Bazar,http://www.hyderabadcitybus.in/bus-stop/sampurna-rythu-bazar/,5:59 AM,24,,,,,,,
43,299D,1,18,kamalanagar bus stop,http://www.hyderabadcitybus.in/bus-stop/kamalanagar-bus-stop/,6:00 AM,25,17.32977,78.57914,osm,node/5826355255,kamala nagar bus stop,,
44,299D,1,19,Subhadranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/subhadranagar-bus-stop/,6:02 AM,27,,,,,,,
45,299D,1,20,Saradanagar,,6:03 AM,28,17.32819,78.58544,shakti-gtfs,1961,saradanagar,,
46,299D,1,21,Shantinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shantinagar-bus-stop/,6:05 AM,30,17.31971,78.64881,src5,src5_1696,shanti nagar,,
47,299D,1,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,6:06 AM,31,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
48,299D,1,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:08 AM,33,17.3313,78.5915,src5,src5_3966,lecturers colony,,
49,299D,1,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,6:09 AM,34,17.3313,78.5915,src5,src5_3966,lecturers colony,,
50,299D,1,25,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,6:11 AM,36,17.32937,78.59658,src5,src5_1716,thorrur x road,,
51,299D,1,26,RTC Colony,,6:12 AM,37,,,,src5_3582,,,
52,299D,1,27,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,6:14 AM,39,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
