sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113K/J-2,0,1,Boduppal Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/boduppal-srinivas-nagar/,7:55 AM,0,,,,,,,
1,113K/J-2,0,2,Hanuman Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-nagar-bus-stop/,7:56 AM,1,17.31847,78.39144,src5,src5_374,hanuman nagar bus stop,"hanuman nagar, rajendranagar mandal, hyderabad",
2,113K/J-2,0,3,Boduppal,,7:59 AM,4,17.40474,78.58655,,,,,
3,113K/J-2,0,4,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,8:00 AM,5,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
4,113K/J-2,0,5,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,8:03 AM,8,17.40156,78.57084,src5,src5_3884,pochamma temple,,
5,113K/J-2,0,6,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,8:05 AM,10,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
6,113K/J-2,0,7,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,8:06 AM,11,17.40138,78.56158,src5,src5_1457,uppal sub station,,
7,113K/J-2,0,8,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,8:08 AM,13,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
8,113K/J-2,0,9,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,8:09 AM,14,,,,,,,
9,113K/J-2,0,10,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,8:11 AM,16,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
10,113K/J-2,0,11,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,8:12 AM,17,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
11,113K/J-2,0,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:14 AM,19,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
12,113K/J-2,0,13,Ramanthapur,,8:15 AM,20,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
13,113K/J-2,0,14,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,8:17 AM,22,17.3955,78.52693,src5,src5_3573,polytechnic college,,
14,113K/J-2,0,15,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,8:18 AM,23,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
15,113K/J-2,0,16,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,8:20 AM,25,,,,,,,
