sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,203K,0,1,Kurmalguda,6:35 AM,0,,17.28173,78.50375,shakti-gtfs,2045,kurmalguda,
1,203K,0,2,Nadergul,6:40 AM,5,,17.27389,78.53929,src5,src5_989,nadergul,
2,203K,0,3,MVSR Engineering College,6:42 AM,7,http://www.hyderabadcitybus.in/bus-stop/mvsr-engineering-college/,17.28174,78.53748,src5,src5_992,mvsr engineering college,
3,203K,0,4,Sri Nilaya Township,6:43 AM,8,http://www.hyderabadcitybus.in/bus-stop/sri-nilaya-township/,17.2894,78.53603,src5,src5_994,sri nilaya township,
4,203K,0,5,Gandhi Nagar,6:45 AM,10,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,17.29424,78.5348,src5,src5_1350,gandhi nagar,
5,203K,0,6,Peddabavi Badangpet,6:48 AM,13,http://www.hyderabadcitybus.in/bus-stop/peddabavi-badangpet/,17.30247,78.5259,src5,src5_3495,peddabavi badangpet,
6,203K,0,7,Badangpet Bus Stop,6:50 AM,15,http://www.hyderabadcitybus.in/bus-stop/badangpet-bus-stop/,17.30706,78.52541,src5,src5_3500,badangpet,
7,203K,0,8,Udyog Nagar Bus Stop,6:51 AM,16,http://www.hyderabadcitybus.in/bus-stop/udyog-nagar-bus-stop/,17.3127,78.52292,src5,src5_3322,udyog nagar,"badangpet road, shirdi enclave, badangpet, hyderabad"
8,203K,0,9,Lenin Nagar Bus Stop,6:53 AM,18,http://www.hyderabadcitybus.in/bus-stop/lenin-nagar-bus-stop/,17.31566,78.52263,src5,src5_3325,lenin nagar,"badangpet road, lenin nagar, meerpet, hyderabad"
9,203K,0,10,Balapur X Road,6:54 AM,19,http://www.hyderabadcitybus.in/bus-stop/balapur-x-road/,17.31936,78.51901,src5,src5_1050,balapur x road,"rci road, midhani quarters, dhatu nagar, kanchan bagh, hyderabad"
10,203K,0,11,Midhani Township,6:56 AM,21,http://www.hyderabadcitybus.in/bus-stop/midhani-township/,17.32494,78.51429,src5,src5_1022,midhani township,
11,203K,0,12,Dhatu Nagar,6:57 AM,22,http://www.hyderabadcitybus.in/bus-stop/dhatu-nagar/,17.32766,78.51284,src5,src5_1017,dhatu nagar,
12,203K,0,13,BDL,6:59 AM,24,,17.33237,78.51022,gps-logs-ghz|kodali-stops,1781,bdl,bdl
13,203K,0,14,Midhani Bus Stop,7:02 AM,27,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
14,203K,0,15,Owaisi Hospital,7:05 AM,30,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,17.34265,78.50598,src5,src5_3194,owaisi hospital,
15,203K,0,16,Yadigiri Theatre Bus Stop,7:06 AM,31,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,,,,,,
16,203K,0,17,IS Sadan,7:08 AM,33,,17.35174,78.50714,src5,src5_3196,i.s. sadan,
17,203K,0,18,Madannapet,7:09 AM,34,,17.35682,78.49989,shakti-gtfs,1422,madannapet,
18,203K,0,19,Saidabad X Road,7:11 AM,36,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,
19,203K,0,20,Chanchalguda Jail Bus Stop,7:12 AM,37,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,,,,,,
20,203K,0,21,Chanchalguda Jail,7:14 AM,39,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
21,203K,0,22,Malakpet,7:15 AM,40,,17.3743,78.49976,,,,
22,203K,0,23,Yashoda Hospital Bus Stop,7:17 AM,42,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,
23,203K,0,24,Nalgonda X Road,7:18 AM,43,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
24,203K,0,25,Chaderghat Bus Stop,7:20 AM,45,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
25,203K,0,26,Chaderghat,7:21 AM,46,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
26,203K,0,27,Koti Womens College,7:23 AM,48,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
27,203K,1,1,Koti Womens College,7:20 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
28,203K,1,2,Chaderghat Bus Stop,7:22 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
29,203K,1,3,Nalgonda Cross Roads,7:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,
30,203K,1,4,Malakpet,7:25 AM,5,,17.3743,78.49976,,,,
31,203K,1,5,Chanchalguda Jail,7:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
32,203K,1,6,Saidabad,7:28 AM,8,,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
33,203K,1,7,Saidabad X Road,7:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,
34,203K,1,8,Saidabad Bus Stop,7:31 AM,11,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
35,203K,1,9,IS Sadan,7:33 AM,13,,17.35174,78.50714,src5,src5_3196,i.s. sadan,
36,203K,1,10,Santosh Nagar,7:34 AM,14,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,17.34666,78.50819,osm,node/5448558991,santoshnagar,
37,203K,1,11,Owaisi Hospital,7:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,17.34265,78.50598,src5,src5_3194,owaisi hospital,
38,203K,1,12,Midhani Bus Depot,7:37 AM,17,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,17.33996,78.5034,src5,src5_1040,midhani bus depot,
39,203K,1,13,BDL Bus Stop,7:40 AM,20,http://www.hyderabadcitybus.in/bus-stop/bdl-bus-stop/,17.33237,78.51022,gps-logs-ghz|kodali-stops,1781,bdl,bdl
40,203K,1,14,Dhatu Nagar,7:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/dhatu-nagar/,17.32766,78.51284,src5,src5_1017,dhatu nagar,
41,203K,1,15,Midhani Township Bus Stop,7:43 AM,23,http://www.hyderabadcitybus.in/bus-stop/midhani-township-bus-stop/,17.32494,78.51429,src5,src5_1022,midhani township,
42,203K,1,16,Balapur X Roads,7:45 AM,25,http://www.hyderabadcitybus.in/bus-stop/balapur-x-roads/,17.31923,78.51933,shakti-gtfs,1459,balapur x roads,
43,203K,1,17,Lenin Nagar Bus Stop,7:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/lenin-nagar-bus-stop/,17.31566,78.52263,src5,src5_3325,lenin nagar,"badangpet road, lenin nagar, meerpet, hyderabad"
44,203K,1,18,Udyog Nagar,7:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/udyog-nagar/,17.3127,78.52292,src5,src5_3322,udyog nagar,"badangpet road, shirdi enclave, badangpet, hyderabad"
45,203K,1,19,Badangpet,7:49 AM,29,,17.30706,78.52541,src5,src5_3500,badangpet,
46,203K,1,20,Peddabavi Badangpet,7:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/peddabavi-badangpet/,17.30247,78.5259,src5,src5_3495,peddabavi badangpet,
47,203K,1,21,Gandhi Nagar Bus Stop,7:54 AM,34,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,17.29424,78.5348,src5,src5_1350,gandhi nagar,
48,203K,1,22,Sri Nilaya Township,7:56 AM,36,http://www.hyderabadcitybus.in/bus-stop/sri-nilaya-township/,17.2894,78.53603,src5,src5_994,sri nilaya township,
49,203K,1,23,MVSR Engineering College,7:57 AM,37,http://www.hyderabadcitybus.in/bus-stop/mvsr-engineering-college/,17.28174,78.53748,src5,src5_992,mvsr engineering college,
50,203K,1,24,Nadergul,7:59 AM,39,,17.27389,78.53929,src5,src5_989,nadergul,
51,203K,1,25,Kurmalguda,8:05 AM,45,,17.28173,78.50375,shakti-gtfs,2045,kurmalguda,
