sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,195D,0,1,Waverock,,17.4169634,78.3459234,,,,
1,195D,0,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,17.418056,78.339939,,,,
2,195D,0,3,Infotech,,17.4203635,78.3369058,,,,
3,195D,0,4,Icici,,17.4222355,78.3381055,,,,
4,195D,0,5,Wipro,,17.4258143,78.3405474,,,,
5,195D,0,6,Infosys,,17.4367952,78.3471707,,,,
6,195D,0,7,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad"
7,195D,0,8,GPRA,,17.4445148,78.353689,,,,
8,195D,0,9,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,
9,195D,0,10,"Gachibowli,M L NAYAK",,,,,,,
10,195D,0,11,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,
11,195D,0,12,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,
12,195D,0,13,Mind Space,,17.4418175,78.3770217,,,,
13,195D,0,14,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad"
14,195D,0,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
15,195D,0,16,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/,17.47075,78.38339,src5,src5_2058,hitech city mmts,
16,195D,0,17,Zyka Dhaba,,17.47282,78.387743,,,,
17,195D,0,18,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,
18,195D,0,19,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,
19,195D,0,20,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,
20,195D,0,21,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,
21,195D,0,22,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,
22,195D,0,23,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad"
23,195D,0,24,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,
24,195D,0,25,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,
25,195D,0,26,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,
26,195D,0,27,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/,17.50305,78.36208,gps-logs-ghz|kodali-stops,457,miyapur x road,miyapur x roads towards miyapur
27,195D,0,28,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,,,,,,
28,195D,0,29,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/,17.51155,78.36129,src5,src5_555,miyapur bus depot,
