sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,143,0,1,Nampally,8:00 AM,0,,17.3962,78.47122,,,,
1,143,0,2,Nampally Railway Station,8:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
2,143,0,3,Latha Talkies,8:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,
3,143,0,4,Dargah Nampally,8:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/dargah-nampally/,17.39107,78.46596,src5,src5_2720,dargah nampally,
4,143,0,5,Bazar Ghat,8:06 AM,6,,17.39397,78.46288,src5,src5_2730,bazar ghat,
5,143,0,6,Vijay Nagar Colony,8:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,17.39297,78.45667,src5,src5_2520,vijay nagar colony,
6,143,0,7,Mallepally Bus Stop,8:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/mallepally-bus-stop/,17.38886,78.45549,src5,src5_2508,mallepally,
7,143,0,8,Asif Nagar,8:10 AM,10,,17.38988,78.45162,src5,src5_2504,asif nagar,
8,143,0,9,Shadaab Function Plaza Bus Stop,8:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/shadaab-function-plaza-bus-stop/,17.38337,78.44829,src5,src5_755,shadaab function plaza,
9,143,0,10,Ek Minar Bus Stop,8:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/ek-minar-bus-stop/,17.37991,78.4476,src5,src5_752,ek minar,
10,143,0,11,Talla Gadda,8:15 AM,15,,17.37823,78.4422,src5,src5_739,tallagadda,
11,143,1,1,Tallagadda,9:19 AM,0,,17.37823,78.4422,src5,src5_739,tallagadda,
12,143,1,2,Ek Minar,9:20 AM,1,,17.37991,78.4476,src5,src5_752,ek minar,
13,143,1,3,Shadaab Function Plaza,9:22 AM,3,http://www.hyderabadcitybus.in/bus-stop/shadaab-function-plaza/,17.38337,78.44829,src5,src5_755,shadaab function plaza,
14,143,1,4,Hoogan Bakery,9:23 AM,4,http://www.hyderabadcitybus.in/bus-stop/hoogan-bakery/,17.38899,78.44976,src5,src5_2503,hoogan bakery,
15,143,1,5,Asif Nagar Bus Stop,9:25 AM,6,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,17.38988,78.45162,src5,src5_2504,asif nagar,
16,143,1,6,Mallepally,9:26 AM,7,,17.38886,78.45549,src5,src5_2508,mallepally,
17,143,1,7,Vijay Nagar Colony,9:28 AM,9,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,17.39297,78.45667,src5,src5_2520,vijay nagar colony,
18,143,1,8,Bazar Ghat,9:29 AM,10,,17.39397,78.46288,src5,src5_2730,bazar ghat,
19,143,1,9,Dargah Nampally,9:31 AM,12,http://www.hyderabadcitybus.in/bus-stop/dargah-nampally/,17.39107,78.46596,src5,src5_2720,dargah nampally,
20,143,1,10,Latha Talkies,9:32 AM,13,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,
21,143,1,11,Nampally Railway Station,9:34 AM,15,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
22,143,1,12,Public Gardens Bus Stop,9:35 AM,16,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
