sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,216D/L,0,1,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,12:05 PM,0,17.36878,78.52423,,,,,
1,216D/L,0,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,12:06 PM,1,17.36951,78.51591,,,,,
2,216D/L,0,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,12:08 PM,3,17.37237,78.50938,,,,,
3,216D/L,0,4,Malakpet,,12:09 PM,4,17.3743,78.49976,,,,,
4,216D/L,0,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,12:11 PM,6,17.37406,78.49979,,,,,
5,216D/L,0,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,12:12 PM,7,17.37552,78.49694,,,,,
6,216D/L,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,12:14 PM,9,17.37735,78.494,,,,,
7,216D/L,0,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,12:15 PM,10,17.38495,78.48771,,,,,
8,216D/L,0,9,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,12:17 PM,12,17.38507,78.48558,,,,,
9,216D/L,0,10,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,12:18 PM,13,17.38335,78.48302,,,,,
10,216D/L,0,11,Koti,,12:20 PM,15,17.38232,78.48103,,,,,
11,216D/L,0,12,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,12:21 PM,16,17.3841,78.4752,,,,,
12,216D/L,0,13,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,12:23 PM,18,17.38781,78.47613,,,,,
13,216D/L,0,14,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,12:24 PM,19,17.38915,78.47314,,,,,
14,216D/L,0,15,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,12:26 PM,21,17.39233,78.46996,,,,,
15,216D/L,0,16,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,12:27 PM,22,17.39499,78.47036,,,,,
16,216D/L,0,17,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,12:29 PM,24,17.39658,78.47087,,,,,
17,216D/L,0,18,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,12:30 PM,25,17.39775,78.4707,,,,,
18,216D/L,0,19,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,12:32 PM,27,17.4004,78.4699,,,,,
19,216D/L,0,20,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,12:33 PM,28,17.40288,78.46624,,,,,
20,216D/L,0,21,AC Guards,,12:35 PM,30,17.40289,78.45958,src5,src5_2763,a.c. guards,,
21,216D/L,0,22,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,12:36 PM,31,,,,,,,
22,216D/L,0,23,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,12:38 PM,33,,,,,,,
23,216D/L,0,24,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,12:39 PM,34,,,,,,,
24,216D/L,0,25,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,12:41 PM,36,17.40229,78.45222,,,,,
25,216D/L,0,26,Masab Tank,,12:42 PM,37,17.40432,78.45177,,,,,
26,216D/L,0,27,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,12:44 PM,39,17.39898,78.44949,,,,,
27,216D/L,0,28,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,12:45 PM,40,17.39839,78.44392,,,,,
28,216D/L,0,29,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,12:47 PM,42,17.39794,78.44333,,,,,
29,216D/L,0,30,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,12:48 PM,43,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
30,216D/L,0,31,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,12:50 PM,45,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
31,216D/L,0,32,Nanalnagar,,12:51 PM,46,17.39567,78.42769,,,,,
32,216D/L,0,33,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,12:53 PM,48,17.3967,78.42224,src5,src5_2213,salarjung colony,,
