sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,12,0,1,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,6:45 AM,0,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
1,12,0,2,E Seva Ramnagar,http://www.hyderabadcitybus.in/bus-stop/e-seva-ramnagar/,6:46 AM,1,17.40945,78.50857,src5,src5_3254,e seva ramnagar,,
2,12,0,3,Ramnagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road-bus-stop/,6:48 AM,3,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst,
3,12,0,4,Ramnagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-bus-stop/,6:49 AM,4,17.40919,78.50867,src5,src5_3256,ram nagar bus stop,"ram nagar road, ramnagar gundu road, dayara, bharat nagar, hyderabad",
4,12,0,5,VST,,6:51 AM,6,17.40369,78.50436,src5,src5_3243,v.s.t.,,
5,12,0,6,Bus Bhavan,,6:52 AM,7,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
6,12,0,7,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:54 AM,9,17.39855,78.49285,src5,src5_3078,chikkadpally,,
7,12,0,8,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:55 AM,10,17.39855,78.49285,src5,src5_3078,chikkadpally,,
8,12,0,9,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,6:57 AM,12,17.39855,78.49285,src5,src5_3078,chikkadpally,,
9,12,0,10,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:58 AM,13,17.39553,78.48972,src5,src5_3065,narayanaguda,,
10,12,0,11,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:00 AM,15,17.40252,78.48328,src5,src5_2946,himayat nagar,,
11,12,0,12,Liberty 1,,7:01 AM,16,,,,,,,
12,12,0,13,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:03 AM,18,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
13,12,0,14,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,7:04 AM,19,,,,,,,
14,12,0,15,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:06 AM,21,,,,,,,
15,12,0,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:07 AM,22,17.40288,78.46624,,,,,
16,12,0,17,AC Guards,,7:09 AM,24,17.40289,78.45958,src5,src5_2763,a.c. guards,,
17,12,0,18,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,7:10 AM,25,,,,,,,
18,12,0,19,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:12 AM,27,,,,,,,
19,12,0,20,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:13 AM,28,,,,,,,
20,12,0,21,Masab Tank,,7:15 AM,30,17.40432,78.45177,,,,,
21,12,0,22,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:16 AM,31,17.40739,78.45108,,,,,
22,12,0,23,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,7:18 AM,33,17.40739,78.45108,,,,,
23,12,0,24,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,7:19 AM,34,17.40793,78.45053,src5,src5_2535,bhola nagar,,
24,12,0,25,Syed Nagar,,7:22 AM,37,,,,,,,
25,12,0,26,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,7:24 AM,39,,,,,,,
26,12,0,27,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,7:25 AM,40,17.40786,78.43897,osm,node/945061357,kaman,,
27,12,0,28,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,7:27 AM,42,17.41226,78.4313,shakti-gtfs,95,durga enclave,,
28,12,0,29,NBT Nagar,,7:28 AM,43,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,,
29,12,0,30,ACB Office,,7:30 AM,45,17.41279,78.42912,src5,src5_2303,a.c.b. office,,
30,12,0,31,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,7:31 AM,46,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,,
31,12,0,32,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,7:33 AM,48,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad",
32,12,0,33,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,7:34 AM,49,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad",
33,12,0,34,Apollo Pharmacy (Madhapur),,7:36 AM,51,,,,,,,
34,12,0,35,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,7:37 AM,52,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
35,12,0,36,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:39 AM,54,17.42699,78.41512,src5,src5_2227,jubilee check post,,
36,12,0,37,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,7:40 AM,55,,,,,,,
37,12,0,38,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,7:42 AM,57,,,,,,,
38,12,0,39,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:43 AM,58,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
39,12,0,40,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,7:45 AM,60,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
40,12,0,41,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,7:46 AM,61,17.43341,78.40599,src5,src5_2151,rainbow park,,
41,12,0,42,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,7:48 AM,63,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
42,12,0,43,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:49 AM,64,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
43,12,0,44,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,7:51 AM,66,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
44,12,0,45,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,7:52 AM,67,,,,,,,
45,12,0,46,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,7:54 AM,69,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
46,12,0,47,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,7:55 AM,70,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
47,12,0,48,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,7:57 AM,72,17.450605,78.382071,,,,,
48,12,0,49,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,7:58 AM,73,17.44633,78.37737,,,,,
49,12,0,50,Mind Space,,8:00 AM,75,17.4418175,78.3770217,,,,,
50,12,0,51,Infotech,,8:01 AM,76,17.4203635,78.3369058,,,,,
51,12,0,52,Ascendas,,8:03 AM,78,17.43515,78.38317,src5,src5_2049,ascendas,,
52,12,0,53,VBIT (Ascendas IT Park),,8:04 AM,79,17.43307,78.38551,src5,src5_2050,vbit (ascendas it park),"inorbit mall road, silpa gram craft village, hitec city, hyderabad",
53,12,1,1,Kondapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/,6:50 AM,0,17.46531,78.36382,src5,src5_2028,kondapur bus depot,"police colony road, hanuman nagar, raghavendra colony, kondapur, hyderabad",
54,12,1,2,Kondapur,,6:51 AM,1,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
55,12,1,3,Kothaguda Miyapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,6:53 AM,3,,,,,,,
56,12,1,4,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,6:54 AM,4,17.45941,78.36594,osm,node/1215192975,kothaguda,,
57,12,1,5,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,6:56 AM,6,,,,828,,,
58,12,1,6,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,6:57 AM,7,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
59,12,1,7,Shilparam,,6:59 AM,9,,,,,,,
60,12,1,8,Shilparamam Cyber Towers,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,7:00 AM,10,,,,,,,
61,12,1,9,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,7:02 AM,12,17.450605,78.382071,,,,,
62,12,1,10,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,7:03 AM,13,,,,,,,
63,12,1,11,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,7:05 AM,15,17.45375,78.37913,src5,src5_523,madhapur,,
64,12,1,12,Madhapur,,7:06 AM,16,17.45375,78.37913,src5,src5_523,madhapur,,
65,12,1,13,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:08 AM,18,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
66,12,1,14,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,7:09 AM,19,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
67,12,1,15,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,7:11 AM,21,17.43341,78.40599,src5,src5_2151,rainbow park,,
68,12,1,16,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,7:12 AM,22,,,,,,,
69,12,1,17,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:14 AM,24,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
70,12,1,18,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:15 AM,25,17.42699,78.41512,src5,src5_2227,jubilee check post,,
71,12,1,19,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:17 AM,27,17.42699,78.41512,src5,src5_2227,jubilee check post,,
72,12,1,20,Journalist Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,7:18 AM,28,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
73,12,1,21,Apollo Pharmacy (Madhapur),,7:20 AM,30,,,,,,,
74,12,1,22,Apollo Bus Stop,http://www.hyderabadcitybus.in/bus-stop/apollo-bus-stop/,7:21 AM,31,17.41805,78.41336,gps-logs-ghz|kodali-stops,311,apollo,apollo to words  journist colony,
75,12,1,23,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:23 AM,33,17.41898,78.44786,,,,,
76,12,1,24,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,7:24 AM,34,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,,
77,12,1,25,ACB Office,,7:26 AM,36,17.41279,78.42912,src5,src5_2303,a.c.b. office,,
78,12,1,26,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:27 AM,37,17.41898,78.44786,,,,,
79,12,1,27,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,7:29 AM,39,17.41226,78.4313,shakti-gtfs,95,durga enclave,,
80,12,1,28,Banjara Hills Kaman,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/,7:30 AM,40,17.40942,78.43793,src5,src5_2414,banjara hills kaman,"road number 12, mithila nagar, banjara hills, hyderabad",
81,12,1,29,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,7:32 AM,42,,,,,,,
82,12,1,30,Syed Nagar,,7:33 AM,43,,,,,,,
83,12,1,31,Familia Hospital,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/,7:35 AM,45,17.40843,78.43881,src5,src5_2410,familia hospital,,
84,12,1,32,Bhola Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/,7:36 AM,46,17.40793,78.45053,src5,src5_2535,bhola nagar,,
85,12,1,33,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,7:38 AM,48,17.4075969,78.4513219,,,,,
86,12,1,34,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:39 AM,49,17.40739,78.45108,,,,,
87,12,1,35,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:41 AM,51,17.40411,78.45238,,,,,
88,12,1,36,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:42 AM,52,,,,,,,
89,12,1,37,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:44 AM,54,,,,,,,
90,12,1,38,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:45 AM,55,17.40411,78.45238,,,,,
91,12,1,39,A.C. Guards,,7:47 AM,57,17.40289,78.45958,src5,src5_2763,a.c. guards,,
92,12,1,40,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:48 AM,58,17.40288,78.46624,,,,,
93,12,1,41,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:50 AM,60,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
94,12,1,42,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,7:51 AM,61,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
95,12,1,43,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,7:53 AM,63,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
96,12,1,44,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,7:54 AM,64,17.40797,78.47022,src5,src5_2789,secretariat,,
97,12,1,45,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,7:56 AM,66,,,,,,,
98,12,1,46,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:57 AM,67,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
99,12,1,47,Liberty 1,,7:59 AM,69,,,,,,,
100,12,1,48,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:00 AM,70,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
101,12,1,49,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:02 AM,72,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
102,12,1,50,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:03 AM,73,17.39855,78.49285,src5,src5_3078,chikkadpally,,
103,12,1,51,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:05 AM,75,17.39855,78.49285,src5,src5_3078,chikkadpally,,
104,12,1,52,Bus Bhavan,,8:06 AM,76,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
105,12,1,53,VST Stop,,8:08 AM,78,,,,,,,
106,12,1,54,Ramnagar SBH,http://www.hyderabadcitybus.in/bus-stop/ramnagar-sbh/,8:09 AM,79,17.40888,78.50644,src5,src5_3251,ramnagar sbh,"ram nagar main road, bharat nagar, hyderabad",
107,12,1,55,Ramnagar X Road,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road/,8:11 AM,81,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst,
108,12,1,56,E Seva Ramnagar,http://www.hyderabadcitybus.in/bus-stop/e-seva-ramnagar/,8:12 AM,82,17.40945,78.50857,src5,src5_3254,e seva ramnagar,,
109,12,1,57,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,8:14 AM,84,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
