sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,24,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:40 AM,0,17.43603,78.50002,,,,
1,24,0,2,Patny,,8:42 AM,2,17.4429,78.496,,,,
2,24,0,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,8:44 AM,4,17.45316,78.49662,,,,
3,24,0,4,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,8:45 AM,5,17.45507,78.49818,,,,
4,24,0,5,Karkhana,,8:47 AM,7,17.45912,78.50039,,,,
5,24,0,6,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,8:48 AM,8,17.46566,78.50473,,,,
6,24,0,7,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,8:50 AM,10,17.47255,78.50981,,,,
7,24,0,8,Lalbazar,,8:51 AM,11,17.47939,78.51092,,,,
8,24,0,9,Lalbazar Circle,http://www.hyderabadcitybus.in/bus-stop/lalbazar-circle/,8:53 AM,13,17.47918,78.51443,src5,src5_3471,lalbazar circle,
9,24,0,10,Nagmandir,,8:55 AM,15,17.48886,78.51688,src5,src5_3478,nagmandir,
10,24,0,11,CTW Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ctw-bus-stop/,8:57 AM,17,,,,,,
11,24,0,12,E.M.E. Center,http://www.hyderabadcitybus.in/bus-stop/e-m-e-center/,8:58 AM,18,17.4981,78.52823,src5,src5_3655,e.m.e. center,
12,24,0,13,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,9:00 AM,20,17.49703,78.53202,src5,src5_3657,ammuguda bazar,"road number 7, ammuguda, sainikpuri, secunderabad"
13,24,0,14,Yapral Water Tanks Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yapral-water-tanks-bus-stop/,9:01 AM,21,,,,,,
14,24,0,15,Yapral Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yapral-bus-stop/,9:03 AM,23,17.50483,78.5403,src5,src5_1556,yapral,
15,24,1,1,Yapral,,9:55 AM,0,17.50483,78.5403,src5,src5_1556,yapral,
16,24,1,2,Yapral Circle,http://www.hyderabadcitybus.in/bus-stop/yapral-circle/,9:56 AM,1,17.50208,78.53924,src5,src5_1559,yapral circle,"bapuji nagar, yapral, secunderabad"
17,24,1,3,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,9:58 AM,3,17.49703,78.53202,src5,src5_3657,ammuguda bazar,"road number 7, ammuguda, sainikpuri, secunderabad"
18,24,1,4,E.M.E. Center,http://www.hyderabadcitybus.in/bus-stop/e-m-e-center/,9:59 AM,4,17.4981,78.52823,src5,src5_3655,e.m.e. center,
19,24,1,5,Nagmandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagmandir-bus-stop/,10:03 AM,8,17.48886,78.51688,src5,src5_3478,nagmandir,
20,24,1,6,Lalbazar Circle,http://www.hyderabadcitybus.in/bus-stop/lalbazar-circle/,10:06 AM,11,17.47918,78.51443,src5,src5_3471,lalbazar circle,
21,24,1,7,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,10:07 AM,12,17.47939,78.51092,,,,
22,24,1,8,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,10:09 AM,14,17.47255,78.50981,,,,
23,24,1,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,10:10 AM,15,17.46566,78.50473,,,,
24,24,1,10,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,10:12 AM,17,17.46156,78.50038,,,,
25,24,1,11,Vikarampuri,,10:13 AM,18,17.45507,78.49819,,,,
26,24,1,12,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,10:15 AM,20,17.45316,78.49662,,,,
27,24,1,13,Patny,,10:16 AM,21,17.4429,78.496,,,,
28,24,1,14,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,10:18 AM,23,17.44061,78.49716,,,,
29,24,1,15,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,10:19 AM,24,17.43603,78.50002,,,,
