sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,49J,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:45 AM,0,17.43603,78.50002,,,,
1,49J,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:47 AM,2,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
2,49J,0,3,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,7:49 AM,4,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
3,49J,0,4,Paradise,,7:50 AM,5,17.443925,78.487331,,,,
4,49J,0,5,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,7:52 AM,7,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
5,49J,0,6,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,7:53 AM,8,17.44335,78.47845,src5,src5_2979,begumpet police line,
6,49J,0,7,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,7:55 AM,10,,,,,,
7,49J,0,8,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,7:56 AM,11,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad"
8,49J,0,9,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,7:58 AM,13,,,,,,
9,49J,0,10,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,7:59 AM,14,,,,,,
10,49J,0,11,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,8:01 AM,16,,,,,,
11,49J,0,12,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,8:02 AM,17,17.43833,78.45687,src5,src5_2602,begumpet railway station,
12,49J,0,13,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:04 AM,19,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
13,49J,0,14,Panjagutta,,8:05 AM,20,17.42264,78.44957,src5,src5_2552,panja gutta,
14,49J,0,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,8:07 AM,22,17.4291,78.45053,,,,
15,49J,0,16,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,8:08 AM,23,,,,,,
16,49J,0,17,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,8:10 AM,25,17.41898,78.44786,,,,
17,49J,0,18,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,8:13 AM,28,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
18,49J,0,19,LV Prasad,,8:15 AM,30,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
19,49J,0,20,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,8:16 AM,31,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
20,49J,0,21,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,8:18 AM,33,17.41758,78.429,src5,src5_2317,nandamuri basavatarakam cancer hospital,
21,49J,0,22,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,8:19 AM,34,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
22,49J,0,23,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,8:21 AM,36,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad"
23,49J,0,24,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,8:22 AM,37,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
24,49J,0,25,Apollo Pharmacy (Madhapur),,8:24 AM,39,,,,,,
25,49J,0,26,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,8:25 AM,40,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
26,49J,0,27,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,8:27 AM,42,17.42699,78.41512,src5,src5_2227,jubilee check post,
27,49J,1,1,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,8:55 AM,0,17.42699,78.41512,src5,src5_2227,jubilee check post,
28,49J,1,2,Journalist Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,8:56 AM,1,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
29,49J,1,3,Apollo Pharmacy (Madhapur),,8:58 AM,3,,,,,,
30,49J,1,4,Apollo Bus Stop,http://www.hyderabadcitybus.in/bus-stop/apollo-bus-stop/,8:59 AM,4,17.41805,78.41336,gps-logs-ghz|kodali-stops,311,apollo,apollo to words  journist colony
31,49J,1,5,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:01 AM,6,17.41898,78.44786,,,,
32,49J,1,6,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,9:02 AM,7,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
33,49J,1,7,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,9:04 AM,9,17.41758,78.429,src5,src5_2317,nandamuri basavatarakam cancer hospital,
34,49J,1,8,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,9:05 AM,10,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
35,49J,1,9,LV Prasad,,9:07 AM,12,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
36,49J,1,10,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,9:08 AM,13,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
37,49J,1,11,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,9:10 AM,15,,,,,,
38,49J,1,12,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,9:11 AM,16,17.43101,78.43868,src5,src5_2432,srinagar colony,
39,49J,1,13,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:13 AM,18,17.41898,78.44786,,,,
40,49J,1,14,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,9:14 AM,19,,,,,,
41,49J,1,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:16 AM,21,17.4291,78.45053,,,,
42,49J,1,16,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,9:17 AM,22,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
43,49J,1,17,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/,9:19 AM,24,17.4341,78.45535,src5,src5_2592,paryatak bhawan,
44,49J,1,18,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,9:20 AM,25,,,,,,
45,49J,1,19,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,9:22 AM,27,17.44346,78.46039,src5,src5_2611,begumpet,
46,49J,1,20,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,9:23 AM,28,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
47,49J,1,21,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,9:25 AM,30,,,,,,
48,49J,1,22,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,9:26 AM,31,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
49,49J,1,23,Begumpet,,9:28 AM,33,17.4450323,78.4656339,,,,
50,49J,1,24,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,9:29 AM,34,17.44367,78.47855,src5,src5_2978,begumpet police lines,
51,49J,1,25,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,9:31 AM,36,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
52,49J,1,26,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,9:32 AM,37,,,,,,
53,49J,1,27,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:34 AM,39,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
54,49J,1,28,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,9:35 AM,40,17.44027,78.49541,,,,
55,49J,1,29,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,9:37 AM,42,17.44061,78.49716,,,,
56,49J,1,30,Secunderabad (Medchal),,9:38 AM,43,17.43474,78.502,,,,
