sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,90R,0,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,7:35 AM,0,17.43315,78.50601,,,,
1,90R,0,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:36 AM,1,17.43551,78.51411,,,,
2,90R,0,3,Mettuguda,,7:38 AM,3,17.4342,78.52128,,,,
3,90R,0,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:40 AM,5,17.43135,78.52476,,,,
4,90R,0,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:42 AM,7,17.42598,78.53017,src5,src5_3594,tarnaka,
5,90R,0,6,Tarnaka,,7:43 AM,8,17.42582,78.53286,,,,
6,90R,0,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:45 AM,10,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
7,90R,0,8,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:46 AM,11,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad"
8,90R,0,9,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:51 AM,16,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
9,90R,0,10,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:52 AM,17,17.40135,78.5597,osm,node/2585318421,uppal circle,
10,90R,0,11,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:54 AM,19,17.40135,78.5597,osm,node/2585318421,uppal circle,
11,90R,0,12,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:55 AM,20,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
12,90R,0,13,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,8:01 AM,26,,,,,,
13,90R,0,14,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,8:02 AM,27,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad"
14,90R,0,15,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,8:04 AM,29,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
15,90R,0,16,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,8:05 AM,30,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,
16,90R,0,17,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,8:07 AM,32,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad"
17,90R,0,18,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,8:08 AM,33,,,,,,
18,90R,0,19,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:10 AM,35,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
19,90R,0,20,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,8:11 AM,36,17.34151,78.54616,src5,src5_3679,sagar x road,
20,90R,0,21,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,8:13 AM,38,17.34297,78.54095,src5,src5_3674,bairamalguda,
21,90R,0,22,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,8:14 AM,39,17.34325,78.53799,src5,src5_3676,aware global hospital,
22,90R,0,23,Karmanghat,,8:16 AM,41,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
23,90R,0,24,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,8:17 AM,42,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
24,90R,0,25,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,8:19 AM,44,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
25,90R,0,26,Champapet (Brilliant GL School),,8:20 AM,45,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
26,90R,0,27,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,8:22 AM,47,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
27,90R,0,28,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,8:23 AM,48,17.34666,78.50819,osm,node/5448558991,santoshnagar,
28,90R,0,29,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:25 AM,50,17.34265,78.50598,src5,src5_3194,owaisi hospital,
29,90R,0,30,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,8:26 AM,51,,,,,,
30,90R,0,31,DRDL,,8:28 AM,53,17.33662,78.4966,src5,src5_1024,drdl,
31,90R,0,32,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,8:29 AM,54,,,,,,
32,90R,0,33,Baba Nagar,,8:31 AM,56,17.33023,78.48654,src5,src5_1027,baba nagar,
33,90R,0,34,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,8:32 AM,57,,,,,,
34,90R,0,35,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,8:34 AM,59,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
35,90R,0,36,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,8:35 AM,60,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
36,90R,0,37,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,8:37 AM,62,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
37,90R,0,38,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,8:38 AM,63,,,,,,
38,90R,0,39,Barkas,,8:40 AM,65,17.31427,78.47849,src5,src5_2829,barkas,
39,90R,0,40,Peli Darga,,8:41 AM,66,,,,,,
40,90R,0,41,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,8:43 AM,68,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
41,90R,0,42,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,8:44 AM,69,17.30067,78.47585,src5,src5_996,sadath nagar,
42,90R,0,43,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,8:46 AM,71,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
43,90R,0,44,Quba Colony,,8:47 AM,72,17.2865,78.4721,shakti-gtfs,467,quba colony,
44,90R,0,45,Quba Colony,,8:49 AM,74,17.2865,78.4721,shakti-gtfs,467,quba colony,
45,90R,0,46,Jalapalli,,8:50 AM,75,17.28337,78.4716,src5,src5_666,jalapalli,
46,90R,0,47,Baba Nagar,,8:52 AM,77,17.33023,78.48654,src5,src5_1027,baba nagar,
47,90R,0,48,Pahadi Sharif,http://www.hyderabadcitybus.in/bus-stop/pahadi-sharif/,8:54 AM,79,17.2713,78.47418,src5,src5_654,pahadi sharif,"srisailam highway, pahadi shareef, hyderabad"
48,90R,1,1,Pahadi Shareef Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pahadi-shareef-bus-stop/,9:10 AM,0,17.27133,78.47419,gps-logs-ghz|kodali-stops,1811,pahadi shareef,pahadi shareef
49,90R,1,2,Baba Nagar,,9:12 AM,2,17.33023,78.48654,src5,src5_1027,baba nagar,
50,90R,1,3,Jalapalli,,9:14 AM,4,17.28337,78.4716,src5,src5_666,jalapalli,
51,90R,1,4,Quba Colony,,9:15 AM,5,17.2865,78.4721,shakti-gtfs,467,quba colony,
52,90R,1,5,Quba Colony,,9:17 AM,7,17.2865,78.4721,shakti-gtfs,467,quba colony,
53,90R,1,6,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,9:18 AM,8,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
54,90R,1,7,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,9:20 AM,10,17.30067,78.47585,src5,src5_996,sadath nagar,
55,90R,1,8,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,9:21 AM,11,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
56,90R,1,9,Peli Darga,,9:23 AM,13,,,,,,
57,90R,1,10,Barkas,,9:24 AM,14,17.31427,78.47849,src5,src5_2829,barkas,
58,90R,1,11,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,9:26 AM,16,,,,,,
59,90R,1,12,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,9:27 AM,17,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
60,90R,1,13,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,9:29 AM,19,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
61,90R,1,14,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,9:30 AM,20,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
62,90R,1,15,Baba Nagar,,9:32 AM,22,17.33023,78.48654,src5,src5_1027,baba nagar,
63,90R,1,16,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,9:33 AM,23,,,,,,
64,90R,1,17,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,9:35 AM,25,17.33662,78.4966,src5,src5_1024,drdl,
65,90R,1,18,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,9:36 AM,26,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
66,90R,1,19,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,9:39 AM,29,17.34265,78.50598,src5,src5_3194,owaisi hospital,
67,90R,1,20,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,9:41 AM,31,,,,,,
68,90R,1,21,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,9:42 AM,32,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
69,90R,1,22,Champapet (Brilliant GL School),,9:44 AM,34,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
70,90R,1,23,RTC Colony (Champapet),,9:45 AM,35,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
71,90R,1,24,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,9:47 AM,37,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
72,90R,1,25,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,9:48 AM,38,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
73,90R,1,26,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,9:50 AM,40,17.34325,78.53799,src5,src5_3676,aware global hospital,
74,90R,1,27,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,9:51 AM,41,17.34297,78.54095,src5,src5_3674,bairamalguda,
75,90R,1,28,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,9:53 AM,43,17.34151,78.54616,src5,src5_3679,sagar x road,
76,90R,1,29,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:54 AM,44,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
77,90R,1,30,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,9:56 AM,46,,,,,,
78,90R,1,31,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,9:57 AM,47,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad"
79,90R,1,32,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,9:59 AM,49,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,
80,90R,1,33,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,10:00 AM,50,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
81,90R,1,34,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,10:02 AM,52,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad"
82,90R,1,35,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,10:05 AM,55,,,,,,
83,90R,1,36,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,10:09 AM,59,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
84,90R,1,37,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,10:11 AM,61,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,
85,90R,1,38,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,10:12 AM,62,17.40135,78.5597,osm,node/2585318421,uppal circle,
86,90R,1,39,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,10:14 AM,64,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
87,90R,1,40,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,10:17 AM,67,,,,,,
88,90R,1,41,Tarnaka,,10:22 AM,72,17.42582,78.53286,,,,
89,90R,1,42,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,10:23 AM,73,17.42808,78.52925,,,,
90,90R,1,43,Mettuguda,,10:25 AM,75,17.4342,78.52128,,,,
91,90R,1,44,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,10:26 AM,76,17.43551,78.51411,,,,
92,90R,1,45,Chilakalaguda,,10:28 AM,78,17.43311,78.50685,,,,
