sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,37S,0,1,Secunderabad (Medchal),5:20 AM,0,,17.43474,78.502,,,,
1,37S,0,2,Secunderabad Railway Station Bus Stop,5:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
2,37S,0,3,Regimental Bazaar Bus Stop,5:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,17.43728,78.50488,,,,
3,37S,0,4,Sangeeth,5:24 AM,4,,17.44109,78.50355,src5,src5_1116,sangeeth,
4,37S,0,5,St Anns School South Bus Stop,5:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,,,,,,
5,37S,0,6,JBS City,5:27 AM,7,,,,,,,
6,37S,0,7,Boosareddy Guda,5:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/boosareddy-guda/,17.44669,78.50223,src5,src5_1130,boosareddy guda,"west marredpally road, aswini colony, west marredpally, secunderabad"
7,37S,0,8,West Marredpally,5:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/,17.45038,78.50496,src5,src5_1169,west marredpally,
8,37S,0,9,HQ Canteen / AOC Records,5:37 AM,17,http://www.hyderabadcitybus.in/bus-stop/hq-canteen-aoc-records/,,,,,,
9,37S,0,10,KV School X Road,5:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/,17.4746,78.51959,src5,src5_3469,k.v. school x road,
10,37S,0,11,RK Puram Bridge,5:40 AM,20,http://www.hyderabadcitybus.in/bus-stop/rk-puram-bridge/,17.47641,78.5262,src5,src5_3650,r.k. puram bridge,"all saints road, neredmet, secunderabad"
11,37S,0,12,GK Colony,5:41 AM,21,,17.48051,78.53377,src5,src5_3653,g.k. colony,
12,37S,0,13,Neredment X Road Bus Bay,5:43 AM,23,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,,,,,,
13,37S,0,14,Defence Colony Bus Stop,5:44 AM,24,http://www.hyderabadcitybus.in/bus-stop/defence-colony-bus-stop/,17.48645,78.53551,src5,src5_3793,defence colony,"babu jagajivanram road, sapthagiri colony, defence colony, sainikpuri, secunderabad"
14,37S,0,15,Nirmal Nagar,5:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,17.4905,78.53807,src5,src5_3795,nirmal nagar,
15,37S,0,16,Shopping Complex Bus Stop,5:47 AM,27,http://www.hyderabadcitybus.in/bus-stop/shopping-complex-bus-stop/,17.48854,78.54127,src5,src5_1585,shopping complex bus stop,"sainikpuri 1st main road, hill top colony, sainikpuri, secunderabad"
16,37S,0,17,Vayupuri,5:49 AM,29,,17.48627,78.54544,src5,src5_1574,vayupuri,
17,37S,0,18,Sainikpuri Bus Stop,5:50 AM,30,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad"
18,37S,1,1,Sanikpuri Bus stop,7:35 AM,0,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,,,,,,
19,37S,1,2,Vayupuri Bus Stop,7:36 AM,1,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,17.48627,78.54544,src5,src5_1574,vayupuri,
20,37S,1,3,Sainikpuri Shopping Complex,7:38 AM,3,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-shopping-complex/,17.48884,78.54095,src5,src5_1586,sainikpuri shopping complex,"sainikpuri 1st main road, sai baba officers colony, sainikpuri, secunderabad"
21,37S,1,4,Nirmal Nagar,7:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,17.4905,78.53807,src5,src5_3795,nirmal nagar,
22,37S,1,5,Defence Colony Bus Stop,7:41 AM,6,http://www.hyderabadcitybus.in/bus-stop/defence-colony-bus-stop/,17.48645,78.53551,src5,src5_3793,defence colony,"babu jagajivanram road, sapthagiri colony, defence colony, sainikpuri, secunderabad"
23,37S,1,6,Neredment X Road Bus Bay,7:42 AM,7,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,,,,,,
24,37S,1,7,Rama Krishna Puram,7:44 AM,9,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/,,,,,,
25,37S,1,8,R.K Puram Bus Stand,7:45 AM,10,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/,,,,,,
26,37S,1,9,KV School X Road,7:47 AM,12,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/,17.4746,78.51959,src5,src5_3469,k.v. school x road,
27,37S,1,10,HQ Canteen / AOC Records,7:48 AM,13,http://www.hyderabadcitybus.in/bus-stop/hq-canteen-aoc-records/,,,,,,
28,37S,1,11,West Marredpally Bus Stop,7:55 AM,20,http://www.hyderabadcitybus.in/bus-stop/west-marredpally-bus-stop/,17.45038,78.50496,src5,src5_1169,west marredpally,
29,37S,1,12,Boosareddy Guda,7:56 AM,21,http://www.hyderabadcitybus.in/bus-stop/boosareddy-guda/,17.44669,78.50223,src5,src5_1130,boosareddy guda,"west marredpally road, aswini colony, west marredpally, secunderabad"
30,37S,1,13,St. Anns School North Bus Stop,7:58 AM,23,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,,,,,,
31,37S,1,14,St. John’s Church,7:59 AM,24,,,,,,,
32,37S,1,15,Sangeet East Bus Stop,8:01 AM,26,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,,,,,,
33,37S,1,16,Uppal Bus Stop (Secunderabad),8:02 AM,27,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,
34,37S,1,17,Secunderabad Bus Stop,8:04 AM,29,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
35,37S,1,18,Secunderabad Bus Station 2,8:05 AM,30,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
