sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,251M,0,1,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,6:45 AM,0,17.2554,78.38147,src5,src5_358,shamshabad,
1,251M,0,2,Shamshabad,,6:46 AM,1,17.2554,78.38147,src5,src5_358,shamshabad,
2,251M,0,3,Satamrai,,6:53 AM,8,17.2828,78.41122,src5,src5_368,satamrai,
3,251M,0,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,6:58 AM,13,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
4,251M,0,5,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,6:59 AM,14,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
5,251M,0,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,7:02 AM,17,,,,,,
6,251M,0,7,Aramghar,,7:05 AM,20,17.32041,78.42969,src5,src5_682,aram ghar,
7,251M,0,8,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,7:07 AM,22,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
8,251M,0,9,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,7:08 AM,23,17.33085,78.43742,src5,src5_685,raghavendra colony,
9,251M,0,10,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,7:10 AM,25,17.33482,78.44352,src5,src5_705,hasan nagar,
10,251M,0,11,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,7:11 AM,26,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
11,251M,0,12,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,7:13 AM,28,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
12,251M,0,13,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,7:17 AM,32,17.35458,78.45413,src5,src5_2484,bahadurpura,
13,251M,0,14,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,7:19 AM,34,17.35915,78.455,src5,src5_2486,bahadurpura police station,
14,251M,0,15,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,7:20 AM,35,17.36653,78.45817,src5,src5_2491,puranapool,
15,251M,0,16,Petla Burj,,7:22 AM,37,17.36721,78.46307,src5,src5_2690,petla burj,
16,251M,0,17,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,7:23 AM,38,17.36787,78.468,src5,src5_2697,city college,
17,251M,0,18,High Court,,7:25 AM,40,17.36999,78.47297,src5,src5_2708,high court,
18,251M,0,19,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:26 AM,41,,,,,,
19,251M,1,1,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,8:10 AM,0,,,,,,
20,251M,1,2,Madina,,8:11 AM,1,17.36846,78.47378,src5,src5_2865,madina,
21,251M,1,3,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,8:13 AM,3,,,,,,
22,251M,1,4,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,8:16 AM,6,17.36587,78.45959,src5,src5_2692,puranapool out post,
23,251M,1,5,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,8:17 AM,7,17.35915,78.455,src5,src5_2486,bahadurpura police station,
24,251M,1,6,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,8:19 AM,9,17.35458,78.45413,src5,src5_2484,bahadurpura,
25,251M,1,7,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,8:20 AM,10,17.35065,78.45253,src5,src5_2480,nehru zoological park,
26,251M,1,8,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,8:23 AM,13,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
27,251M,1,9,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,8:24 AM,14,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
28,251M,1,10,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,8:26 AM,16,17.33482,78.44352,src5,src5_705,hasan nagar,
29,251M,1,11,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,8:27 AM,17,17.33085,78.43742,src5,src5_685,raghavendra colony,
30,251M,1,12,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,8:29 AM,19,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
31,251M,1,13,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,8:30 AM,20,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
32,251M,1,14,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,8:33 AM,23,,,,,,
33,251M,1,15,Gagan Pahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gagan-pahad-bus-stop/,8:35 AM,25,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
34,251M,1,16,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,8:38 AM,28,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
35,251M,1,17,Satamrai,,8:42 AM,32,17.2828,78.41122,src5,src5_368,satamrai,
36,251M,1,18,Shamshabad,,8:50 AM,40,17.2554,78.38147,src5,src5_358,shamshabad,
37,251M,1,19,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,8:51 AM,41,17.2554,78.38147,src5,src5_358,shamshabad,
