sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,9X/283D,0,1,Suraram Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-colony-bus-stop/,5:15 AM,0,17.54025,78.43845,src5,src5_930,suraram colony,"luies brail street, suraram colony, dayanand nagar, suraram, hyderabad",
1,9X/283D,0,2,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,5:16 AM,1,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
2,9X/283D,0,3,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,5:18 AM,3,17.53646,78.43476,src5,src5_931,saibad x road,,
3,9X/283D,0,4,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,5:19 AM,4,,,,,,,
4,9X/283D,0,5,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:21 AM,6,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
5,9X/283D,0,6,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:22 AM,7,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
6,9X/283D,0,7,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,5:24 AM,9,,,,,,,
7,9X/283D,0,8,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:25 AM,10,17.51576,78.4472,src5,src5_898,shapur nagar,,
8,9X/283D,0,9,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:27 AM,12,,,,,,,
9,9X/283D,0,10,HMT,,5:28 AM,13,17.50292,78.4504,src5,src5_881,h.m.t.,,
10,9X/283D,0,11,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,5:30 AM,15,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
11,9X/283D,0,12,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:31 AM,16,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
