sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,5C,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,9:40 AM,0,17.43603,78.50002,,,,
1,5C,0,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,9:41 AM,1,17.44083,78.49314,,,,
2,5C,0,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,9:43 AM,3,17.44111,78.49229,,,,
3,5C,0,4,Paradise,,9:44 AM,4,17.443925,78.487331,,,,
4,5C,0,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,9:46 AM,6,17.44179,78.48786,,,,
5,5C,0,6,MG Road,,9:47 AM,7,17.43908,78.4884,src5,src5_3156,m.g. road,
6,5C,0,7,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,9:49 AM,9,,,,,,
7,5C,0,8,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,9:50 AM,10,17.43141,78.48828,src5,src5_3137,ranigunj,
8,5C,0,9,Tank Bund,,9:52 AM,12,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
9,5C,0,10,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,9:58 AM,18,,,,,,
10,5C,0,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,10:00 AM,20,17.40288,78.46624,,,,
11,5C,0,12,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,10:01 AM,21,,,,,,
12,5C,0,13,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,10:03 AM,23,,,,,,
13,5C,0,14,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,10:04 AM,24,17.40229,78.45222,,,,
14,5C,0,15,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,10:06 AM,26,17.39898,78.44949,,,,
15,5C,0,16,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,10:07 AM,27,17.39839,78.44392,,,,
16,5C,0,17,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,10:09 AM,29,17.3965,78.44278,src5,src5_2402,mehdipatnam,
17,5C,0,18,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,10:10 AM,30,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
18,5C,0,19,Nanalnagar,,10:12 AM,32,17.39567,78.42769,,,,
19,5C,0,20,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,10:13 AM,33,17.3967,78.42224,src5,src5_2213,salarjung colony,
20,5C,0,21,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,10:15 AM,35,17.40681,78.40297,src5,src5_2140,tolichowki,
21,5C,1,1,Tolichowki,,11:05 AM,0,17.40681,78.40297,src5,src5_2140,tolichowki,
22,5C,1,2,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,11:06 AM,1,17.3967,78.42224,src5,src5_2213,salarjung colony,
23,5C,1,3,Nanalnagar,,11:08 AM,3,17.39567,78.42769,,,,
24,5C,1,4,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,11:09 AM,4,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
25,5C,1,5,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,11:11 AM,6,17.39487,78.43895,,,,
26,5C,1,6,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,11:12 AM,7,17.39853,78.4434,,,,
27,5C,1,7,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,11:14 AM,9,17.39898,78.44949,,,,
