sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,230N,0,1,Ameerpet,9:10 AM,0,,17.4345758,78.4479363,,,,,
1,230N,0,2,Maitrivanam Bus Stop,9:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,17.43711,78.4437,,,,,
2,230N,0,3,S R Nagar Bus Stop,9:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
3,230N,0,4,E S I Bus Stop,9:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
4,230N,0,5,ESI Hospital Bus Stop,9:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/esi-hospital-bus-stop/,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad",
5,230N,0,6,Erragadda FCI,9:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
6,230N,0,7,Erragadda Gokul Theater,9:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
7,230N,0,8,Allwyn Erragadda,9:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
8,230N,0,9,Erragadda Bus Stop,9:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
9,230N,0,10,Allwyn Colony,9:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
10,230N,0,11,Sanath Nagar Police Station,9:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
11,230N,0,12,Sanath Nagar,9:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,17.45629,78.44383,src5,src5_2455,sanath nagar,,
12,230N,0,13,Fateh Nagar,9:28 AM,18,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,17.45918,78.44981,src5,src5_2613,fateh nagar,,
13,230N,0,14,Valmiki Nagar,9:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,17.46242,78.44929,src5,src5_2615,valmiki nagar,,
14,230N,0,15,Fateh Nagar X Road,9:31 AM,21,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,17.46506,78.4491,src5,src5_2623,fateh nagar x road,,
15,230N,0,16,Balanagar Bus Stop,9:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
16,230N,0,17,Balanagar Bus Stop,9:34 AM,24,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
17,230N,0,18,Hal,9:37 AM,27,,17.47543,78.44815,,,,,
18,230N,0,19,Water Tank Bus stop,9:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,,
19,230N,0,20,IDPL Chowrasta,9:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
20,230N,0,21,IDPL Chowrasta,9:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
21,230N,0,22,Ganesh Nagar Bus Stop,9:43 AM,33,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
22,230N,0,23,Chintal,9:44 AM,34,,17.4940893,78.4520889,,,,,
23,230N,0,24,HMT Factory,9:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
24,230N,0,25,Gajula Ramam X Road,9:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
25,230N,0,26,Shapur Nagar1,9:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,,,,,,,
26,230N,0,27,Shapur Nagar Bus Stand,9:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,,
27,230N,0,28,Jeedimetla Substation,9:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
28,230N,0,29,Jeedimetla Bus Stop,9:56 AM,46,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,17.52215,78.44398,src5,src5_2470,jeedimetla,,
29,230N,0,30,Saibaba Nagar Bus Station,9:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,,,,,,,
30,230N,0,31,Suraram X Road,10:00 AM,50,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
31,230N,0,32,Suraram,10:02 AM,52,,17.54379,78.43389,,,,,
32,230N,0,33,Katta Maisamma,10:03 AM,53,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,,
33,230N,0,34,Bahadurpally X Road,10:07 AM,57,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad",
34,230N,0,35,Gandimysamma X Road Bus Stop,10:12 AM,62,http://www.hyderabadcitybus.in/bus-stop/gandimysamma-x-road-bus-stop/,,,,,,,
35,230N,0,36,Bachupally,10:30 AM,80,,17.541,78.36354,src5,src5_594,bachupally,,
36,230N,0,37,Mallampet X Roads Bus Stop,10:35 AM,85,http://www.hyderabadcitybus.in/bus-stop/mallampet-x-roads-bus-stop/,,,,,,,
37,230N,0,38,Kazipally,10:40 AM,90,,17.5713,78.35084,src5,src5_346,kazipally,,
38,230N,1,1,Kazipally,10:15 AM,0,,17.5713,78.35084,src5,src5_346,kazipally,,
39,230N,1,2,Mallampet X Roads Bus Stop,10:20 AM,5,http://www.hyderabadcitybus.in/bus-stop/mallampet-x-roads-bus-stop/,,,,,,,
40,230N,1,3,Gandimaysamma X Road Bus Stop,10:38 AM,23,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,,,,,,,
41,230N,1,4,Bahadurpally,10:42 AM,27,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,17.5662,78.42687,shakti-gtfs,868,bahadurpally,,
42,230N,1,5,Katta Maisamma,10:45 AM,30,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,,
43,230N,1,6,Suraram X- Road Bus Stop,10:48 AM,33,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
44,230N,1,7,Saibad X Road,10:50 AM,35,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,17.53646,78.43476,src5,src5_931,saibad x road,,
45,230N,1,8,Jeedimetla Bus Depot,10:53 AM,38,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
46,230N,1,9,Jeedimetla Substation Bus Stop,10:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
47,230N,1,10,Rythu Bazzar Bus Stop,10:56 AM,41,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,,,,,,,
48,230N,1,11,Shapur Nagar,10:58 AM,43,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,17.51576,78.4472,src5,src5_898,shapur nagar,,
49,230N,1,12,Gajula Ramam X Road,10:59 AM,44,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
50,230N,1,13,HMT Factory,11:01 AM,46,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
51,230N,1,14,Chintal Bus Stop,11:05 AM,50,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
52,230N,1,15,Ganesh Nagar Bus Stop,11:06 AM,51,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
53,230N,1,16,District Bus Stop IDPL Colony,11:08 AM,53,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
54,230N,1,17,IDPL Colony,11:09 AM,54,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,src5_2633,idpl colony,,
55,230N,1,18,IDPL Colony Water Tank,11:11 AM,56,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,,,,,,,
56,230N,1,19,Hal,11:12 AM,57,,17.47543,78.44815,,,,,
57,230N,1,20,Balanagar NSP X Road,11:15 AM,60,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
58,230N,1,21,NSP X Road,11:17 AM,62,,,,,,,,
59,230N,1,22,Fateh Nagar X Road,11:18 AM,63,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,17.46506,78.4491,src5,src5_2623,fateh nagar x road,,
60,230N,1,23,Valmiki Nagar,11:20 AM,65,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,17.46242,78.44929,src5,src5_2615,valmiki nagar,,
61,230N,1,24,Fateh Nagar,11:21 AM,66,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,17.45918,78.44981,src5,src5_2613,fateh nagar,,
62,230N,1,25,Sanath Nagar,11:23 AM,68,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,17.45629,78.44383,src5,src5_2455,sanath nagar,,
63,230N,1,26,Sanath Nagar Police Station,11:24 AM,69,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
64,230N,1,27,Allwyn Colony,11:26 AM,71,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
65,230N,1,28,Erragadda Towards Sanathnagar,11:27 AM,72,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
66,230N,1,29,Erragadda,11:29 AM,74,,17.4579791,78.4332317,,,,,
67,230N,1,30,Erragadda FCI,11:30 AM,75,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
68,230N,1,31,Rythu Bazar Erragadda,11:32 AM,77,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
69,230N,1,32,E S I Bus Stop,11:33 AM,78,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
70,230N,1,33,SR Nagar Bus Stop,11:35 AM,80,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,,
71,230N,1,34,Ameerpet-Maitrivanam,11:36 AM,81,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,,
72,230N,1,35,Kitchenkraft Bus Stop,11:38 AM,83,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,,,,,,,
73,230N,1,36,Ameerpet,11:39 AM,84,,17.4345758,78.4479363,,,,,
