sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,86,0,1,Koti,,17.38232,78.48103,,,,
1,86,0,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
2,86,0,3,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
3,86,0,4,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
4,86,0,5,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
5,86,0,6,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,
6,86,0,7,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,
7,86,0,8,YMCA,,17.44247,78.4986,,,,
8,86,0,9,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,
9,86,0,10,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
10,86,0,11,Sundarayya Park,http://www.hyderabadcitybus.in/bus-stop/sundarayya-park/,,,,,,
11,86,0,12,Ambedkar College Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-college-stop/,,,,,,
12,86,0,13,VST,,17.40369,78.50436,src5,src5_3243,v.s.t.,
13,86,0,14,Ramnagar SBH,http://www.hyderabadcitybus.in/bus-stop/ramnagar-sbh/,17.40888,78.50644,src5,src5_3251,ramnagar sbh,"ram nagar main road, bharat nagar, hyderabad"
14,86,0,15,Ramnagar X Road,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road/,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst
15,86,0,16,E Seva Ramnagar,http://www.hyderabadcitybus.in/bus-stop/e-seva-ramnagar/,17.40945,78.50857,src5,src5_3254,e seva ramnagar,
16,86,0,17,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
17,86,0,18,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,17.41119,78.51927,src5,src5_3411,jamia osmania,
18,86,0,19,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad"
19,86,0,20,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,,,,,,
20,86,0,21,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,,,,,,
21,86,0,22,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/,17.42236,78.51689,src5,src5_3419,sitaphalmandi,"mylargada road, indira nagar, padmarao nagar, secunderabad"
22,86,0,23,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,
23,86,0,24,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,
24,86,1,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,
25,86,1,2,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,
26,86,1,3,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/,17.42236,78.51689,src5,src5_3419,sitaphalmandi,"mylargada road, indira nagar, padmarao nagar, secunderabad"
27,86,1,4,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,,,,,,
28,86,1,5,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,,,,,,
29,86,1,6,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad"
30,86,1,7,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,17.41119,78.51927,src5,src5_3411,jamia osmania,
31,86,1,8,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
32,86,1,9,E Seva Ramnagar,http://www.hyderabadcitybus.in/bus-stop/e-seva-ramnagar/,17.40945,78.50857,src5,src5_3254,e seva ramnagar,
33,86,1,10,Ramnagar X Road,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road/,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst
34,86,1,11,Ramnagar SBH,http://www.hyderabadcitybus.in/bus-stop/ramnagar-sbh/,17.40888,78.50644,src5,src5_3251,ramnagar sbh,"ram nagar main road, bharat nagar, hyderabad"
35,86,1,12,VST,,17.40369,78.50436,src5,src5_3243,v.s.t.,
36,86,1,13,Ambedkar College Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-college-stop/,,,,,,
37,86,1,14,Sundarayya Park,http://www.hyderabadcitybus.in/bus-stop/sundarayya-park/,,,,,,
38,86,1,15,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
39,86,1,16,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,
40,86,1,17,YMCA,,17.44247,78.4986,,,,
41,86,1,18,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,
42,86,1,19,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,
43,86,1,20,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
44,86,1,21,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
45,86,1,22,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
46,86,1,23,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
47,86,1,24,Koti,,17.38232,78.48103,,,,
